﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1198764;"Елена Комиссарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1198764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1198968;"Катя Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1198968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1211752;"Леночка Каюкова";;;;https://tm.lovelasov.net/follower/vk/17167890/1211752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1230152;"Александр Гранев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1230152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233761;"Sir Jackeens";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1233761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239407;"Дмитрий Сугак";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1239407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1268081;"Михаил Тимофеев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1268081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1272006;"Максим Галаев";;;;https://tm.lovelasov.net/follower/vk/17167890/1272006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1283045;"Валерия Веллер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1283045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286948;"Ігорь Заiкин";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/17167890/1286948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1314684;"Анюта Цюрмаста";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1314684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1322454;"Valeriya Vlasova";;;;https://tm.lovelasov.net/follower/vk/17167890/1322454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339445;"Диня Denny";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1339445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1343289;"Катро Pavlova";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1343289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1343875;"Денис Кустов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1343875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378148;"Инна Бирило";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1378148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1409296;"Юлия Малина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1409296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1410244;"Алексей Глазкрицкий";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/17167890/1410244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1417693;"Макс Спихичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1417693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1460034;"Лена Завьялова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1460034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481684;"Елена Полянина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1481684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1486182;"Елена Котина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1486182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1509280;"Александр Стенин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1509280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1513502;"Василий Болдырев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1513502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1528734;"Дарья Апрель";;;;https://tm.lovelasov.net/follower/vk/17167890/1528734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1543161;"Taras Расколбас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1543161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1562565;"Юлия Митрикова-Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1562565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1603627;"Илья Осипов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1603627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1625256;"Катерина Голубева";;;;https://tm.lovelasov.net/follower/vk/17167890/1625256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1627864;"Kirill Wenz";;;;https://tm.lovelasov.net/follower/vk/17167890/1627864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1658164;"Oksi Oksi";;;;https://tm.lovelasov.net/follower/vk/17167890/1658164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1668100;"Настюша Жогальская";;;;https://tm.lovelasov.net/follower/vk/17167890/1668100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1673142;"Элина Кириллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1673142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1688328;"Светлана Медведева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1688328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1697080;"Андрей Шорин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1697080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1725783;"Сергей Алексеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1725783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1778564;"Вячеслав Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1778564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1779463;"Andrey Epishin";;;;https://tm.lovelasov.net/follower/vk/17167890/1779463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787072;"Александр Алексеев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1787072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1805601;"Таня Ситникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1805601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1806716;"Саня Никитин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1806716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1816160;"Шапи Магадов";;;;https://tm.lovelasov.net/follower/vk/17167890/1816160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828687;"Дмитрий Мельников";"38 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/17167890/1828687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1888855;"Алексей Войтович";"59 лет";США;;https://tm.lovelasov.net/follower/vk/17167890/1888855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1914015;"Наташа Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1914015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1952757;"Татьяна Задирако";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1952757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1984530;"Дмитрий Нежданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/1984530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2024671;"Марина Шамшина (Вальякка)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2024671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2049334;"Polina Kratova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/2049334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2061364;"Елена Калиуш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2061364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2078755;"Настя Петрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2078755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101382;"Макк Теплофф";;;;https://tm.lovelasov.net/follower/vk/17167890/2101382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2115053;"Sveta Smirnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2115053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2118765;"Aleksey Petrov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2118765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2160905;"Лидия Коссе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2160905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2167971;"Нина Милашка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2167971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2196575;"Denis Kozlov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2196575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2197759;"Фаина Матвеева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2197759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2203516;"Надежда Евстифеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2203516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2258160;"Анна Иванова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2258160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2261281;"Ярослав Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2261281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2308242;"Санёк Вюрц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2308242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2310279;"Виктор Белов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2310279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2322512;"Стас Dyomin";;;;https://tm.lovelasov.net/follower/vk/17167890/2322512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2345048;"Nastya Karaseva";;;;https://tm.lovelasov.net/follower/vk/17167890/2345048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2420649;"Сергей Лебедев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2420649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2446359;"Иван Маточка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2446359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2478304;"Dmitriy Andreevich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/2478304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2506508;"Денис Кондратьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2506508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2507083;"Ольга Титова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2507083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2557246;"Тусичка Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2557246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2557945;"Наталья Меднис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2557945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2621314;"Светлана Лана";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2621314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2659828;"Sima-Брунгильда Ефремова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2659828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2663926;"Игорь Мельников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2663926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2720281;"Андрей Александрович";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2720281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2724538;"Евгения Антонова";;;;https://tm.lovelasov.net/follower/vk/17167890/2724538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2877892;"Наталья Евдокимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2877892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2894223;"Андрей Истомин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2894223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2917892;"Elena Gridina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2917892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2923333;"Мария Андреева";;;;https://tm.lovelasov.net/follower/vk/17167890/2923333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2926161;"Юлия Карпунина";;;;https://tm.lovelasov.net/follower/vk/17167890/2926161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2931796;"Рома Варакута";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/2931796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3042327;"Кирилл Медянцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3042327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3053443;"Ольга Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3053443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3100826;"Ирина Макарова";;Россия;;https://tm.lovelasov.net/follower/vk/17167890/3100826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3129356;"Настя Грибанчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3129356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3161142;"Евгений Губин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3161142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3202968;"Павел Косякин";;;;https://tm.lovelasov.net/follower/vk/17167890/3202968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3285150;"Евгения Зламан";;;;https://tm.lovelasov.net/follower/vk/17167890/3285150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3347213;"Марина Заплесвичко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/3347213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3388383;"Карина Карина";;;;https://tm.lovelasov.net/follower/vk/17167890/3388383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3424777;"Федор Румянцев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3424777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3456170;"Александр Радыгин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3456170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3553581;"Стасюк Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3553581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3607616;"Елена Смирная";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3607616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3638820;"Яна Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3638820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3645750;"Nina Malashina";;;;https://tm.lovelasov.net/follower/vk/17167890/3645750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3669042;"Елена Дубровская";;;;https://tm.lovelasov.net/follower/vk/17167890/3669042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3807632;"Виктория Дулатова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3807632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3911612;"Наталья Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3911612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3920271;"Аленка Иванова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3920271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3966972;"Скарлетт Батлер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3966972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3985418;"Артем Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/3985418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4024614;"Катерина Лойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4024614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4086201;"Анна Колесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4086201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4089566;"Алексей Макеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4089566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4103384;"Ксения Шишова";;;;https://tm.lovelasov.net/follower/vk/17167890/4103384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4124359;"Ксения Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4124359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4152181;"Evgeha Ha";;;;https://tm.lovelasov.net/follower/vk/17167890/4152181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4161333;"Марина Самойлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4161333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4227196;"Вита Dolcevita";;;;https://tm.lovelasov.net/follower/vk/17167890/4227196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4339968;"Павел Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4339968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354764;"Виктория Гамаюн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4354764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4366269;"Николай Шевчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4366269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4412217;"Миша Михайлов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/17167890/4412217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4457985;"Наталья Яновская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4457985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4494429;"Fishka Кепко";;;;https://tm.lovelasov.net/follower/vk/17167890/4494429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4572045;"Veronika Kosmachova";;;;https://tm.lovelasov.net/follower/vk/17167890/4572045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4623458;"Сашулька Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4623458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4628410;"Саня Collins";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/4628410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4662583;"Дмитрий Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4662583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4663606;"Дашуля Будирова";;;;https://tm.lovelasov.net/follower/vk/17167890/4663606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4685957;"Ldl Gwd";;Россия;;https://tm.lovelasov.net/follower/vk/17167890/4685957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4688703;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4688703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4690080;"Катя Соловьева";;;;https://tm.lovelasov.net/follower/vk/17167890/4690080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4690206;"Дмитрий Хитрый";;;;https://tm.lovelasov.net/follower/vk/17167890/4690206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4703788;"Аркадий Конышев";;;;https://tm.lovelasov.net/follower/vk/17167890/4703788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4810276;"Мария Шенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/4810276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5015371;"Серёга Кабанов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/5015371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5098101;"Алиса Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/17167890/5098101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5150599;"Лена Галаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/5150599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5152641;"Александр Радуга";;Россия;Радужный;https://tm.lovelasov.net/follower/vk/17167890/5152641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5368115;"Alexandra Demidenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/5368115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5529504;"Анна Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/5529504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534502;"Ирина Володченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/5534502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5591825;"Иван Проценко";"38 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/17167890/5591825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5628899;"Милена Магдалена";;;;https://tm.lovelasov.net/follower/vk/17167890/5628899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5735721;"Александр Пугачёв";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/5735721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5748906;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/17167890/5748906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5871970;"Ариша Нехорошая";;;;https://tm.lovelasov.net/follower/vk/17167890/5871970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5878007;"Djmicky Mouse";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/5878007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5966170;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/17167890/5966170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
