﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;177616228;"Настя Орлова";"27 лет";;;https://tm.lovelasov.net/follower/vk/33192884/177616228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177625298;"Роман Садовский";"30 лет";"Южная Корея";;https://tm.lovelasov.net/follower/vk/33192884/177625298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177651744;"Алексей Леготин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33192884/177651744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177825031;"Александр Гурвинев";"33 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/33192884/177825031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178033146;"Катя Герасимович";"28 лет";Беларусь;Шарковщина;https://tm.lovelasov.net/follower/vk/33192884/178033146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178095234;"Арсен Алоян";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/178095234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178120580;"Елизавета Котова";;;;https://tm.lovelasov.net/follower/vk/33192884/178120580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178338526;"Сергей Тихомиров";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/33192884/178338526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178915731;"Альбина Плескач";"26 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/33192884/178915731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179072794;"Кайл Саврони";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/33192884/179072794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179090712;"Айгуль Айгуль";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/33192884/179090712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179362500;"Αлексей Αндреев";;;;https://tm.lovelasov.net/follower/vk/33192884/179362500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179525035;"Юлия Хробустович";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/179525035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179945897;"Бурбак Влада";"31 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/33192884/179945897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180236522;"Иван Синьков";;;;https://tm.lovelasov.net/follower/vk/33192884/180236522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180379914;"Дмитро Панков";;Украина;Винница;https://tm.lovelasov.net/follower/vk/33192884/180379914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180864133;"Павел Пронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/180864133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180946894;"Алинка Клубничка-Вирт";;;;https://tm.lovelasov.net/follower/vk/33192884/180946894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180985130;"Андрей Трухин";;Россия;Чита;https://tm.lovelasov.net/follower/vk/33192884/180985130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181285371;"Андрей Григорьев";;;;https://tm.lovelasov.net/follower/vk/33192884/181285371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181438446;"Юлия Шарипова";;;;https://tm.lovelasov.net/follower/vk/33192884/181438446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181558460;"Женя Ростов";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/33192884/181558460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181951959;"Рустам Хабибуллин";;;;https://tm.lovelasov.net/follower/vk/33192884/181951959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182117559;"Лука Лукич";;Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/33192884/182117559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182837470;"Николай Кудяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/182837470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183938005;"Елизавета Прохорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/183938005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184074146;"Игорь Антипенко";"50 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/33192884/184074146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184892360;"Valentina Tokareva";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/33192884/184892360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185935982;"Юлия Лиценко";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/33192884/185935982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185970702;"Олег Калинин";;;;https://tm.lovelasov.net/follower/vk/33192884/185970702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186176354;"Татьяна Семенова";;;;https://tm.lovelasov.net/follower/vk/33192884/186176354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186234364;"Anna Anna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/186234364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187031567;"Maxim Sergeevich";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/33192884/187031567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187855850;"Влад Сысолятин";;;;https://tm.lovelasov.net/follower/vk/33192884/187855850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187917122;"Оператор Адин";"53 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/33192884/187917122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188267116;"Кира Катана";;;;https://tm.lovelasov.net/follower/vk/33192884/188267116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188468727;"Дима Селезнев";"28 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/33192884/188468727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189127810;"Саша Порубов";;;;https://tm.lovelasov.net/follower/vk/33192884/189127810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189144703;"Dali Samyel";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/189144703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189321234;"Макс Исмаилов";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/189321234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189862759;"Маньяк Запорожья";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/189862759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190204271;"Михаил Димов";;;;https://tm.lovelasov.net/follower/vk/33192884/190204271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190319965;"Алексей Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/190319965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190724726;"Александр Медведев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/190724726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191104347;"Adam Levine";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/33192884/191104347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191266212;"Габриэлла Ветрова";"30 лет";;;https://tm.lovelasov.net/follower/vk/33192884/191266212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191390317;"Коля Свиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/191390317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191685633;"Иван Миронов";;;;https://tm.lovelasov.net/follower/vk/33192884/191685633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191829262;"Александр Александрович";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/33192884/191829262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191905004;"Slavik Semchuk";;Украина;Брошнев-Осада;https://tm.lovelasov.net/follower/vk/33192884/191905004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191964036;"Вадим Лукин";;;;https://tm.lovelasov.net/follower/vk/33192884/191964036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192140703;"Lada Lada";;Чехия;"Karlovy Vary";https://tm.lovelasov.net/follower/vk/33192884/192140703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192356441;"Евгений Муслимов";;;;https://tm.lovelasov.net/follower/vk/33192884/192356441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192795693;"Руслан Гончар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/192795693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193379946;"Даниил Сафронов";"29 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/33192884/193379946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193521463;"Алина Новиова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/193521463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193922791;"Ирина Лактионова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33192884/193922791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194153054;"Андрей Кисель";;;;https://tm.lovelasov.net/follower/vk/33192884/194153054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194228278;"Κристина Κрасильникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/194228278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194331651;"Дмитрий Соловьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/194331651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194550456;"Алеська Пракопава";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/33192884/194550456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194580854;"Павел Алиев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/194580854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195211121;"Таня Макарова";;Россия;Боготол;https://tm.lovelasov.net/follower/vk/33192884/195211121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195348758;"Павел Некрашин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/195348758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195470250;"Александр Добровольский";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/195470250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195823286;"Лиля Булаенко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/195823286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195914970;"Дмитрий Авериев";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33192884/195914970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196010483;"Андрюшка Созонов";;;;https://tm.lovelasov.net/follower/vk/33192884/196010483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196728460;"Вася Тепин";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33192884/196728460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197140228;"Дмитрий Служенко";;;;https://tm.lovelasov.net/follower/vk/33192884/197140228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197454776;"Каринка Сидоренко";"25 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/33192884/197454776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197622837;"Sergo Polyak";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/33192884/197622837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197679865;"Евгений Матушкин";"45 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/33192884/197679865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197789585;"Виктория Миронова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/197789585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198244377;"Сергей Балагуров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/198244377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198573604;"Monster-Beats By-Drdree";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/198573604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199424226;"Евгений Юрченков";;;;https://tm.lovelasov.net/follower/vk/33192884/199424226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199656001;"Людмила Шлапак";"25 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/33192884/199656001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200167280;"Алина Смирнова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/33192884/200167280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200206121;"Владислав Зарубин";;;;https://tm.lovelasov.net/follower/vk/33192884/200206121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200478811;"Евгений Владимирович";;;;https://tm.lovelasov.net/follower/vk/33192884/200478811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200499730;"Иван Андропов";;;;https://tm.lovelasov.net/follower/vk/33192884/200499730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200604565;"Love Football";;;;https://tm.lovelasov.net/follower/vk/33192884/200604565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200762030;"Алина Намозова";;;;https://tm.lovelasov.net/follower/vk/33192884/200762030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200853383;"Никита Гладилов";;;;https://tm.lovelasov.net/follower/vk/33192884/200853383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200868525;"Денис Шинкаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/200868525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200955009;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/33192884/200955009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201117205;"Владимир Путин";;;;https://tm.lovelasov.net/follower/vk/33192884/201117205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201127957;"Mark Fox";;;;https://tm.lovelasov.net/follower/vk/33192884/201127957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201386342;"Катя Аронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/201386342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201672904;"Mikki Milk";;;;https://tm.lovelasov.net/follower/vk/33192884/201672904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201719645;"Drop Boy";;;;https://tm.lovelasov.net/follower/vk/33192884/201719645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201746395;"Алексей Никитин";"30 лет";;;https://tm.lovelasov.net/follower/vk/33192884/201746395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201962334;"Андрей Полищук";"31 год";Россия;Елизово;https://tm.lovelasov.net/follower/vk/33192884/201962334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202104879;"Олег Федоров";;;;https://tm.lovelasov.net/follower/vk/33192884/202104879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202202399;"Олег Кашун";"36 лет";Россия;"Степное Озеро";https://tm.lovelasov.net/follower/vk/33192884/202202399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202681728;"Dd Dd";;;;https://tm.lovelasov.net/follower/vk/33192884/202681728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202754925;"This-Is Smile-Only";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/202754925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203096887;"Βиталий Εфимов";"30 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/33192884/203096887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203106135;"Даминик Нугаев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/203106135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203367205;"Ирина Дубцова";;;;https://tm.lovelasov.net/follower/vk/33192884/203367205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203452190;"Акакий Бошмачкин";;;;https://tm.lovelasov.net/follower/vk/33192884/203452190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525304;"Василий Шмидт";;;;https://tm.lovelasov.net/follower/vk/33192884/203525304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203858713;"Азалия Шамсутдинова";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/33192884/203858713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203987412;"Николай Евгенко";;;;https://tm.lovelasov.net/follower/vk/33192884/203987412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203997312;"Βасилий Κузьмин";;;;https://tm.lovelasov.net/follower/vk/33192884/203997312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204231914;"Василий Ковалёв";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/33192884/204231914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204384393;"Анастасия Акула";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/204384393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204556079;"Шамиль Балов";;;;https://tm.lovelasov.net/follower/vk/33192884/204556079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204973741;"Арпина Исаева";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/33192884/204973741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205081557;"Егор Демьянко";;;;https://tm.lovelasov.net/follower/vk/33192884/205081557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205115344;"Юлия Потапова";;;;https://tm.lovelasov.net/follower/vk/33192884/205115344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205146840;"Адам Толочик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/205146840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205154903;"Прикол Анекдот";"32 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/33192884/205154903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205189703;"Лана Дото";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/205189703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205306235;"Αлександр Μуравьев";"25 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/33192884/205306235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205767420;"Андрей Иванов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/205767420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205779753;"Андрей Ванимилов";"29 лет";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/33192884/205779753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205867661;"Роман Добрый";;;;https://tm.lovelasov.net/follower/vk/33192884/205867661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205898591;"Абдул Вайхуйдинов";;;;https://tm.lovelasov.net/follower/vk/33192884/205898591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205924217;"Марина Иванова";;;;https://tm.lovelasov.net/follower/vk/33192884/205924217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206155095;"Кристина Смирнова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/33192884/206155095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206458282;"Лиза Ларина";;;;https://tm.lovelasov.net/follower/vk/33192884/206458282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206620334;"Anbrey Anardovich";"51 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33192884/206620334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206740403;"Катя Филатова";"26 лет";Украина;Вышгород;https://tm.lovelasov.net/follower/vk/33192884/206740403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206758264;"Настя Нестерова";"29 лет";США;Bristol;https://tm.lovelasov.net/follower/vk/33192884/206758264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207037923;"Арнет Ромов";"30 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/33192884/207037923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207060301;"Оля Петрова";;;;https://tm.lovelasov.net/follower/vk/33192884/207060301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207084871;"Иван-Новиков Ареиднтик";;;;https://tm.lovelasov.net/follower/vk/33192884/207084871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207141510;"Marwell Marwellad";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/33192884/207141510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207189157;"Один Бил";;;;https://tm.lovelasov.net/follower/vk/33192884/207189157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207362844;"Сергей Лайзер";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/207362844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207370712;"Ваня Воронин";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/207370712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207405804;"Виталий Каронен";;;;https://tm.lovelasov.net/follower/vk/33192884/207405804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207506405;"Ирина Романова";;;;https://tm.lovelasov.net/follower/vk/33192884/207506405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207513570;"John Uibin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/207513570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207547643;"Βладислав Μорозов";;;;https://tm.lovelasov.net/follower/vk/33192884/207547643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207590494;"Карина Доронина";"28 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/33192884/207590494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207665467;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/33192884/207665467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207672090;"Сергей Трофим";;;;https://tm.lovelasov.net/follower/vk/33192884/207672090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207729717;"Евгения Кондрушевич";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/33192884/207729717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207757432;"Петр Стеклович";;;;https://tm.lovelasov.net/follower/vk/33192884/207757432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207786367;"Сергій Якименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/207786367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207793042;"Охраник Магазина";;;;https://tm.lovelasov.net/follower/vk/33192884/207793042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207801161;"Андрей Никрасов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/207801161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207823995;"Валя Афоничева";;;;https://tm.lovelasov.net/follower/vk/33192884/207823995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207881958;"Дмитрий Калашников";;;;https://tm.lovelasov.net/follower/vk/33192884/207881958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207962601;"Владимир Игнатов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/207962601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208045179;"Carla Perez";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/208045179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
