﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;89152327;"Алексей Анатольевич";"38 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/45990092/89152327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89503129;"Евгений Демьяненко";"35 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/45990092/89503129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89874692;"Елена Голубeвa";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/89874692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90147493;"Вадімка Іванюк";;;;https://tm.lovelasov.net/follower/vk/45990092/90147493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/45990092/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90767942;"Ислам Сагдеев";"30 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/45990092/90767942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90955754;"Влад Махонин";;;;https://tm.lovelasov.net/follower/vk/45990092/90955754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92133820;"Максим Веденский";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/45990092/92133820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92619026;"Алексей Николаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/92619026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92810872;"Ольга Ульянкина";"40 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/45990092/92810872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92857983;"Анастасия Кравченко";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/92857983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93266110;"Антон Великий";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/93266110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93266402;"Андрей Устов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/93266402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93578043;"Марина Короткова";"42 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45990092/93578043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94206245;"Марина Галерко";;;;https://tm.lovelasov.net/follower/vk/45990092/94206245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94483273;"Раиль Хасаншин";"119 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/45990092/94483273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94558758;"Евгений Комаров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/45990092/94558758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94864629;"Артём Дубинин";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/94864629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94908479;"Юля Кирилюк";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/94908479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95031676;"Сергей Зинченко";;;;https://tm.lovelasov.net/follower/vk/45990092/95031676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95043206;"Лейла Best";;;;https://tm.lovelasov.net/follower/vk/45990092/95043206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95161318;"Роман Овчинников";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/45990092/95161318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95252578;"Светлана Стеценко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/95252578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95445286;"Катерина Щукова";"30 лет";Россия;Суксун;https://tm.lovelasov.net/follower/vk/45990092/95445286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95632034;"Андрей Николаевич";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/45990092/95632034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96103200;"Екатерина Фомина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/96103200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96395398;"Павел Заводнов";;;;https://tm.lovelasov.net/follower/vk/45990092/96395398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96609629;"Михаил Новожилов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/96609629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96870510;"Мират Хажиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/45990092/96870510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97610800;"Зоя Карпова";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/45990092/97610800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97935393;"Виктор Корецкий";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/97935393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97971090;"Альбина Фёдорова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/97971090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97984106;"Александр Соколов";"49 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/45990092/97984106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98352935;"Владимир Белый";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/98352935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98565099;"Егор Гуляев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45990092/98565099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99242297;"Андрей Перфильев";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/99242297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99820305;"Юра Ермоленко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/45990092/99820305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100610010;"Слава Пуленко";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/100610010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101026016;"Максим Тарасов";;;;https://tm.lovelasov.net/follower/vk/45990092/101026016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101026878;"Наталья Николаева";"31 год";Россия;Саранск;https://tm.lovelasov.net/follower/vk/45990092/101026878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101095501;"Женя Куршук";"31 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/45990092/101095501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101176513;"Полина Береснева";"33 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/45990092/101176513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101184635;"Денис Четин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/45990092/101184635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101263325;"Hamo Barseghian";"29 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/45990092/101263325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101558222;"Agniya Lanskaya";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/101558222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102053348;"Александр Абрамов";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/45990092/102053348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102977005;"Андрей Сергеев";;;;https://tm.lovelasov.net/follower/vk/45990092/102977005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103537795;"Александр Меньшиков";;;;https://tm.lovelasov.net/follower/vk/45990092/103537795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104071398;"Эдуард Волненко";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/45990092/104071398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104568694;"Илья Лазарев";;;;https://tm.lovelasov.net/follower/vk/45990092/104568694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105323391;"Юрий Каменев";;;;https://tm.lovelasov.net/follower/vk/45990092/105323391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105530860;"Светлана Ашивкина";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/45990092/105530860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106217621;"Валентин Иванов";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/45990092/106217621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106260852;"Юлия Власова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/106260852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107125498;"Данил Бубнов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/45990092/107125498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107164294;"Сергей Cмернов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/107164294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107479504;"Марина Васильева";"41 год";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/45990092/107479504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108111955;"Анастасия Посохина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/108111955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108421777;"Владимир Щербина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/45990092/108421777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109380608;"Андрей Мишин";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/45990092/109380608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109991839;"Катя Мальцева";;;;https://tm.lovelasov.net/follower/vk/45990092/109991839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109993754;"Ирина Торчинская";"47 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/45990092/109993754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110047978;"Игорь Горюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/45990092/110047978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110132636;"Максим Радионов";;;;https://tm.lovelasov.net/follower/vk/45990092/110132636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110605604;"Рузиль Мухаметьянов";;Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/45990092/110605604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110749576;"Анна Сандальская";;;;https://tm.lovelasov.net/follower/vk/45990092/110749576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111309936;"Андрей Минский";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45990092/111309936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112371861;"Кирилл Исаков";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/45990092/112371861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112433552;"Тимур Волков";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/45990092/112433552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112537321;"Milly Sveticova";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45990092/112537321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112773106;"Марат Валеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/45990092/112773106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112926560;"Анастасия Березина";;;;https://tm.lovelasov.net/follower/vk/45990092/112926560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112954685;"Ольга Ботникова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/45990092/112954685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113000551;"Владислав Кузнецов";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/45990092/113000551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113281802;"Виктор Никитин";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/45990092/113281802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113312702;"Ольга Лукина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/113312702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113684077;"Никита Нифрилов";;;;https://tm.lovelasov.net/follower/vk/45990092/113684077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114633511;"Мария Драгунова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/114633511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115201711;"Юлия Юлия";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/45990092/115201711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116521822;"Владимир Теретенко";;;;https://tm.lovelasov.net/follower/vk/45990092/116521822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116855776;"Лера Волкова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/45990092/116855776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117525976;"Настя Левашова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45990092/117525976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118133871;"Максим Семашко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/45990092/118133871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119028857;"Анна Выхватнюк";;;;https://tm.lovelasov.net/follower/vk/45990092/119028857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119221339;"Ludmila Smolenskaya";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45990092/119221339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119610746;"Сергій Ватаманюк";;;;https://tm.lovelasov.net/follower/vk/45990092/119610746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119696000;"Катя Хомич";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/45990092/119696000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120091956;"Наташа Панченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45990092/120091956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120187462;"Александр Слесарев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/45990092/120187462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120915586;"Анастасия Хмельникова";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/120915586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121601390;"Дима Латохин";;;;https://tm.lovelasov.net/follower/vk/45990092/121601390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121705389;"Андрей Саликов";;;;https://tm.lovelasov.net/follower/vk/45990092/121705389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121949780;"Айгюль Шакирова";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/45990092/121949780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123066669;"Олжас Жалаушибаев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/45990092/123066669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123465440;"Виктория Степаненко";"38 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/45990092/123465440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123739057;"Олег Комаров";;;;https://tm.lovelasov.net/follower/vk/45990092/123739057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123775548;"Влад Лукьянченко";"30 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/45990092/123775548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123992366;"Дима Калейкин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/45990092/123992366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124471942;"Дед Мороз";"104 года";Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/45990092/124471942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124502209;"Андрей Андреев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/124502209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124821169;"Артём Виняцкий";"26 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/45990092/124821169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124892952;"Владимир Степанов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45990092/124892952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125200654;"Анна Осипова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/45990092/125200654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125537179;"Максим Шибаев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/45990092/125537179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125731578;"Olga Kalaheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/125731578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125743143;"Юлия Иванишко";"45 лет";Россия;Шелехов;https://tm.lovelasov.net/follower/vk/45990092/125743143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125755133;"Sashenka Chimitdorzhieva";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/45990092/125755133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126188419;"Дмитрий Контакт";;Россия;Зарайск;https://tm.lovelasov.net/follower/vk/45990092/126188419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126354546;"Иван Метельский";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45990092/126354546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126773544;"Макс Долматов";;;;https://tm.lovelasov.net/follower/vk/45990092/126773544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128481212;"Алина Пустовая";;;;https://tm.lovelasov.net/follower/vk/45990092/128481212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129097248;"Maria Andreevna";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/129097248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129254753;"Ольга Черникова";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/45990092/129254753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129517351;"Катюшка Евдакимова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/129517351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131057397;"Александр Фоменко";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/45990092/131057397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131841002;"Диана Царёва";;;;https://tm.lovelasov.net/follower/vk/45990092/131841002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131919018;"Анька Солнечная";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/45990092/131919018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131976759;"Denys Shevchuk";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/45990092/131976759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132283302;"Денис Пашкевич";;Беларусь;Хомск;https://tm.lovelasov.net/follower/vk/45990092/132283302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132321074;"Ігор Алієв";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/45990092/132321074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132549705;"Наталья Овсянникова";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/45990092/132549705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132639118;"Александр Коновалов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/45990092/132639118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132701227;"Александр Антошин";;Россия;Екатериновка;https://tm.lovelasov.net/follower/vk/45990092/132701227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132702146;"Артем Багданович";;;;https://tm.lovelasov.net/follower/vk/45990092/132702146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132802051;"Гульнара Мустафина";"52 года";Россия;Уруссу;https://tm.lovelasov.net/follower/vk/45990092/132802051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132880057;"Ваня Реуцкий";;;;https://tm.lovelasov.net/follower/vk/45990092/132880057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133157071;"Пётр Лютиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/133157071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133491117;"Елена Теряева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45990092/133491117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133611988;"Abdul Basit";"32 года";Пакистан;Rāwalpindi;https://tm.lovelasov.net/follower/vk/45990092/133611988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133760377;"Арслан Ахатов";;;;https://tm.lovelasov.net/follower/vk/45990092/133760377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133787727;"Марса Кокс";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45990092/133787727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133921642;"Анна Боброва";;Россия;Вольгинский;https://tm.lovelasov.net/follower/vk/45990092/133921642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133946034;"Алексей Лоскутов";;;;https://tm.lovelasov.net/follower/vk/45990092/133946034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134362562;"Олександр Громей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/134362562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134372431;"Надюша Юсупова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/134372431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134444805;"Сергей Балахонов";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/45990092/134444805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134480279;"Михаил Гордов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/45990092/134480279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134502576;"Марина Гудкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/134502576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134720543;"Людмила Ломова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/45990092/134720543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134818615;"Vlad Щеглик";"31 год";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/45990092/134818615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134841800;"Руслан Кривенко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/134841800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135384756;"Андрей Глушаков";"38 лет";Россия;Татарск;https://tm.lovelasov.net/follower/vk/45990092/135384756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135626832;"Евгений Юраков";;;;https://tm.lovelasov.net/follower/vk/45990092/135626832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135638342;"Антонина Плешакова";"51 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45990092/135638342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
