﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;30263587;"Леночка Чуть";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/30263587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30377345;"Валентина Заглядина";"38 лет";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/20701690/30377345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30442528;"Артём Котовский";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/30442528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30478997;"Виктория Гарковенко";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/30478997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30819056;"Наташенька Кобелева";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/30819056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31116995;"Владимир Голянский";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/20701690/31116995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31367091;"Святослав Смирнов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/31367091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31498131;"Марина Наумова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/31498131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31769368;"Кристина Юдина";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/31769368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32129182;"Татьяна Попова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/32129182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32145382;"Дмитрий Серебренников";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/32145382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32217090;"Леночка Дудикова";;;;https://tm.lovelasov.net/follower/vk/20701690/32217090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32257013;"Ирина Логутенко";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/32257013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32585818;"Юля Шнайдер";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/32585818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32982615;"Ируня Винокурова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/32982615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33148397;"Ирма Богославец";;;;https://tm.lovelasov.net/follower/vk/20701690/33148397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33156949;"Надежда Кукарцева";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/33156949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33358574;"Анастасия Литвиненко";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/33358574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33573974;"Наталья Пивоварова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/33573974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33677087;"Александр Шатохин";"44 года";Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/20701690/33677087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33936860;"Леся Леонтьева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/33936860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34362674;"Карина Зубарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/34362674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34900295;"Александр Чистюхин";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/34900295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34932241;"Ульяна Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/34932241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35133331;"Александр Гризун";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/35133331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35492517;"Анжела Рыжкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/35492517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35793886;"Анастасия Пятница";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/35793886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35826964;"Антонина Коротнева";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/20701690/35826964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35872245;"Сергей Плетнев";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/35872245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36205256;"Наталья Дементьева";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/36205256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36828618;"Марина Чередова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/36828618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36829903;"Юлия Логинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/36829903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37094213;"Оксана Катюха";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/37094213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37232338;"Роман Шмаков";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/37232338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37261452;"Марина Анатольевна";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/37261452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37548840;"Анастасия Куликова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/37548840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37725579;"Лев Плахотин";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/20701690/37725579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37731909;"Юлия Полухина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/37731909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37814440;"Кристина Куприянова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/37814440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38030722;"Виктория Кошкарова";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/38030722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38650786;"Сергей Карпицкий";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/38650786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38867691;"Татьяна Пахтусова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/38867691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38885802;"Ольга Симоненко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/38885802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39007009;"Максим Шмидт";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/39007009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39021245;"Максим Епанчинцев";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/39021245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39074808;"Мария Новикова";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/39074808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39184217;"Елизавета Андреева";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/39184217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39198286;"Димон Муравцев";;;;https://tm.lovelasov.net/follower/vk/20701690/39198286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40212665;"Таня Литвишко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/20701690/40212665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40290560;"Ирина Богинская";"44 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/20701690/40290560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40446737;"Елизавета Прохорова";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/40446737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40495579;"Василиса Рябченко";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/40495579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40545075;"Светлана Белинина";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/40545075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41010393;"Татьяна Андреева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/41010393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41259688;"Мария Сергеевна";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/41259688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41807221;"Александр Тимофеев";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/41807221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42358837;"Ольга Кузнецова";;Россия;"Яшкино ";https://tm.lovelasov.net/follower/vk/20701690/42358837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42593387;"Александр Любкевич";;;;https://tm.lovelasov.net/follower/vk/20701690/42593387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42778442;"Александр Касимов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/42778442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42784782;"Сергей Шестаков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/42784782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43655857;"Марина Колмагорова";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/43655857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44020423;"Дарья Стриж";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/44020423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44057184;"Ирина Синиченкова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20701690/44057184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44218334;"Ольга Дурбан";;;;https://tm.lovelasov.net/follower/vk/20701690/44218334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44832596;"Федя Иванов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/44832596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44920384;"Мария Лапина";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/44920384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45466902;"Евгений Фролов";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/45466902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45486480;"Любовь Глебова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/45486480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45505218;"Марина Петран";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/45505218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45615105;"Ирина Наумова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/45615105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45956922;"Анна Алмаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/45956922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46876883;"Алина Афанасьева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/46876883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47736070;"Даша Кан";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/47736070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48012515;"Алёна Петрова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/48012515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48203695;"Ксения Абламская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/48203695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49444261;"Элеонора Солодухина";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/49444261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49468270;"Ленуська Горенкова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/49468270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49566342;"Анюта Сюльгина";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/49566342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49581327;"Ирина Воронская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/49581327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49623539;"Юля Мирина";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/49623539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49624637;"Tata Loloka";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/49624637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49692745;"Денис Костенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20701690/49692745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49817237;"Марина Лаптева";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/49817237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50561606;"Руся Улыбака";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/50561606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50883637;"Анна Сидорова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/50883637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50938230;"Наталья Павлова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/50938230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51042165;"Алексей Никитин";;;;https://tm.lovelasov.net/follower/vk/20701690/51042165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51132344;"Ирина Столбун";;;;https://tm.lovelasov.net/follower/vk/20701690/51132344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51150988;"Сергей Соснин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20701690/51150988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51493130;"Наталья Щитова";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/51493130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51736661;"Иван Попов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/51736661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52023113;"Vitek Lehbaum";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/52023113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52384977;"Дарья Гомзякова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/52384977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52482926;"Роман Лалетин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/52482926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52537249;"Залия Афанасьева";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/52537249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52644821;"Валентина Акишина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/52644821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52808021;"Анжелочка Ермошкина";"31 год";Россия;Инской;https://tm.lovelasov.net/follower/vk/20701690/52808021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53281079;"Дуния Дмитриенко";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/53281079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53467372;"Алина Герман";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/53467372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53619820;"Саша Калинин";;;;https://tm.lovelasov.net/follower/vk/20701690/53619820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53622741;"Екатерина Чернышёва";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/20701690/53622741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53652682;"Гульнара Кравцова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/53652682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53805085;"Юленька Дмитриева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/53805085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53950017;"Юлия Евтеева(Мулярец)";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/20701690/53950017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54383340;"Антон Легощин";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/54383340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54659909;"Наталья Александренко";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/54659909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54684220;"Олеся Тимощук";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/54684220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54772691;"Александр Щитов";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/54772691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55196828;"Анастасия Белецкая";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20701690/55196828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55214178;"Наталья Карнаухова";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/55214178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55741910;"Жанна Чумова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/55741910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55791306;"Марина Беляева";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/55791306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56004647;"Анатолий Алексеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/56004647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56197949;"Александр Сучков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20701690/56197949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56633636;"Евгения Астахова";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/56633636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56715025;"Людмила Суслова";"79 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/20701690/56715025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57450628;"Ксюша Плотникова";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/57450628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58110553;"Галина Рыжова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/58110553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58376156;"Алексей Леонидович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/58376156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59036236;"Мария Шенцова";;Россия;Лебедевка;https://tm.lovelasov.net/follower/vk/20701690/59036236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59723388;"Ирина Купцова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/59723388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59746855;"Светлана Салухова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/59746855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59784247;"Оксана Пупенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/59784247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60050393;"Татьяна Щеглова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/60050393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60393584;"Ирина Барданова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/60393584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60566777;"Станислав Родник";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20701690/60566777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60719934;"Татьяна Дидрих";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/60719934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61120828;"Светлана Веселова (Резалюк)";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/61120828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61122545;"Ольга Михайлова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20701690/61122545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61842568;"Алена Захарова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/61842568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61847472;"Юлия Фролова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/61847472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62119680;"Тамара Инакова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/62119680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62302415;"Екатерина Голубева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/62302415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62544932;"Елена Карасёва";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/62544932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62926545;"Наташа Меркулова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/62926545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63088975;"Юлиана Волкова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/63088975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63426554;"Антоха Ерин";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/63426554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64054718;"Евгения Угренинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/64054718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64297624;"Александр Водолазских";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/64297624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64364113;"Ирина Бородина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/64364113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64774171;"Лариса Терехова (придатченко)";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/64774171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65114321;"Самвел Хачатурян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/20701690/65114321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
