﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;172451475;"Рома Левичев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/172451475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172699904;"Вова Веденеев";"24 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/50973839/172699904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172801544;"Соколфит Спортклуб";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50973839/172801544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172878224;"Полина Косинова";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/50973839/172878224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173248857;"Лиана Лебедева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/173248857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174386519;"Даниил Родионов";;;;https://tm.lovelasov.net/follower/vk/50973839/174386519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174648227;"Наташа Скупейко";;;;https://tm.lovelasov.net/follower/vk/50973839/174648227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174970298;"Анна Романова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/174970298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174991846;"Венедикт Богумил";"35 лет";;;https://tm.lovelasov.net/follower/vk/50973839/174991846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175278811;"Арсений Галан";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50973839/175278811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175607146;"Владислава Исаева";;;;https://tm.lovelasov.net/follower/vk/50973839/175607146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175612270;"Инга Мерзлякова";;;;https://tm.lovelasov.net/follower/vk/50973839/175612270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175642675;"Валодя Молдаван";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/50973839/175642675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176203646;"Анастасия Надолинская";"32 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/50973839/176203646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176203658;"Вячеслав Фарат";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/176203658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176246374;"Саша Швец";;Украина;Раздельная;https://tm.lovelasov.net/follower/vk/50973839/176246374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176547548;"Яна Василишена";"23 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/50973839/176547548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176717556;"Олюшка Терещенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50973839/176717556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176736478;"Михаил Кравченко";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/176736478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177085599;"Мария Уступалова";;;;https://tm.lovelasov.net/follower/vk/50973839/177085599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177141440;"Teni Vedernikova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/177141440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177435696;"Вася Яремчук";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/50973839/177435696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177516266;"Сергей Халявко";"54 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/50973839/177516266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177987818;"Богдан Горшунов";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/50973839/177987818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178034097;"Сергей Лагун";;;;https://tm.lovelasov.net/follower/vk/50973839/178034097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178437095;"Сергей Анохин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/178437095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178603886;"Lera Ushakova";;;;https://tm.lovelasov.net/follower/vk/50973839/178603886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178906050;"Дмитрий Зинченко";;;;https://tm.lovelasov.net/follower/vk/50973839/178906050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178940775;"Ольга Гарина";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/50973839/178940775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179064562;"Тоня Антонова";;Россия;Шумерля;https://tm.lovelasov.net/follower/vk/50973839/179064562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179456443;"Руслан Снарский";"23 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/50973839/179456443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179655909;"Никита Соколов";;;;https://tm.lovelasov.net/follower/vk/50973839/179655909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180634986;"Максим Фролов";;;;https://tm.lovelasov.net/follower/vk/50973839/180634986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181186842;"Кирилл Слизов";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/50973839/181186842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181297738;"Давид Вдовиченко";"23 года";Украина;Марганец;https://tm.lovelasov.net/follower/vk/50973839/181297738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181563010;"Михаил Гуляев";;Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/50973839/181563010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182008677;"Дарья Евдокимова";;;;https://tm.lovelasov.net/follower/vk/50973839/182008677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182140805;"Никита Кухарчик";;;;https://tm.lovelasov.net/follower/vk/50973839/182140805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182212590;"Виктория Авдеенкова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/50973839/182212590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182289356;"Асман Шагов";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50973839/182289356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182406727;"Максим Глебик";;;;https://tm.lovelasov.net/follower/vk/50973839/182406727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182437490;"Григорий Шамрин";;;;https://tm.lovelasov.net/follower/vk/50973839/182437490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183100021;"Ксюша Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/183100021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183135560;"Андрій Біліч";"29 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/50973839/183135560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183136457;"Вероника Холод";;;;https://tm.lovelasov.net/follower/vk/50973839/183136457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183217660;"Александр Андреев";;;;https://tm.lovelasov.net/follower/vk/50973839/183217660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183835096;"Ivan Kislyy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/183835096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184065465;"Саша Вербицький";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/50973839/184065465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184219062;"Жанна Рурак";"54 года";Украина;Лисец;https://tm.lovelasov.net/follower/vk/50973839/184219062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184350478;"Алексей Малыгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/184350478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184528079;"Алан Аланов";;Россия;Шыгырдан;https://tm.lovelasov.net/follower/vk/50973839/184528079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184554788;"Даниил Иванов";;;;https://tm.lovelasov.net/follower/vk/50973839/184554788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184794902;"Владимир Волк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/184794902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185080558;"Саша Ярославцев";;Россия;Бородино;https://tm.lovelasov.net/follower/vk/50973839/185080558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185191312;"Дмитрий Королев";"35 лет";Россия;Зарайск;https://tm.lovelasov.net/follower/vk/50973839/185191312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185357866;"Дарья Мочалова";;;;https://tm.lovelasov.net/follower/vk/50973839/185357866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185593975;"Виталий Горлач";;;;https://tm.lovelasov.net/follower/vk/50973839/185593975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185687568;"Илья Аккерман";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/185687568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185735401;"Анатолій Гаврик";"32 года";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/50973839/185735401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186007232;"Евгения Прилучная";;Россия;Советский;https://tm.lovelasov.net/follower/vk/50973839/186007232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186182903;"Ваня Лавров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/186182903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186617407;"Anara Mukanova";;;;https://tm.lovelasov.net/follower/vk/50973839/186617407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186635902;"Алина Минкина";"39 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/50973839/186635902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186897246;"Андрей Крутяк";"23 года";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/50973839/186897246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187203126;"Виктория Пуцейко";"26 лет";Россия;Качканар;https://tm.lovelasov.net/follower/vk/50973839/187203126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187406476;"Jassey Amber";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50973839/187406476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187801574;"Женя Гиберт";;Гаити;Port-au-Prince;https://tm.lovelasov.net/follower/vk/50973839/187801574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187885098;"Анастасия Лоза";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50973839/187885098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188010636;"Даша Старкова";;;;https://tm.lovelasov.net/follower/vk/50973839/188010636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188113479;"Афанасий Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/188113479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188554474;"Петя Иванов";;;;https://tm.lovelasov.net/follower/vk/50973839/188554474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188650728;"Анастасия Янусова";"29 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/50973839/188650728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188773076;"Иван Лещук";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/50973839/188773076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189092801;"Никита Вагнер";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50973839/189092801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189256382;"Рамина Амирова";"23 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/50973839/189256382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189538018;"Пётр Колодезников";;;;https://tm.lovelasov.net/follower/vk/50973839/189538018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189570423;"Андрей Белый";;;;https://tm.lovelasov.net/follower/vk/50973839/189570423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190129332;"Никита Пигачёв";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/50973839/190129332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190133143;"Сергей Дозор";;;;https://tm.lovelasov.net/follower/vk/50973839/190133143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190548413;"Александр Саюк";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/190548413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190882762;"Данил Котов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/50973839/190882762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190937483;"Настя Карасюк";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/50973839/190937483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191039618;"Оля Гренц";;;;https://tm.lovelasov.net/follower/vk/50973839/191039618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191515280;"Николай Порученко";;;;https://tm.lovelasov.net/follower/vk/50973839/191515280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191524341;"Валентин Плащинский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50973839/191524341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191536425;"Святослав Корякин";"24 года";Россия;Вновь-Юрмытское;https://tm.lovelasov.net/follower/vk/50973839/191536425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191691943;"Ян Пономарёв";"26 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/50973839/191691943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191756361;"Дамир Гайфуллин";;;;https://tm.lovelasov.net/follower/vk/50973839/191756361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192013544;"Кирилл Королёнок";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/50973839/192013544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192064108;"Ксения Хайрутдинова";;;;https://tm.lovelasov.net/follower/vk/50973839/192064108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192213969;"Василиса Бычик";;Чехия;Brno;https://tm.lovelasov.net/follower/vk/50973839/192213969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192564958;"Андрей Рымин";;;;https://tm.lovelasov.net/follower/vk/50973839/192564958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192671463;"Блэйд Скрин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/192671463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192841081;"Айдар Малкович";;Россия;;https://tm.lovelasov.net/follower/vk/50973839/192841081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192925172;"Владислав Филиппов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/192925172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193915239;"Надя Зарипова";"35 лет";;;https://tm.lovelasov.net/follower/vk/50973839/193915239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193918657;"Таня Ковальчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/193918657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194486893;"Тина Большакова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/194486893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194641227;"Виктор Иванов";;;;https://tm.lovelasov.net/follower/vk/50973839/194641227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194750887;"Kuba Bai";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50973839/194750887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195026579;"Мария Исаева";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/50973839/195026579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195099323;"Юрий Иванов";;;;https://tm.lovelasov.net/follower/vk/50973839/195099323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195256749;"Илья Морозов";;;;https://tm.lovelasov.net/follower/vk/50973839/195256749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195446364;"Никита Шаповалов";"113 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50973839/195446364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195575016;"Martina Stoessel";"27 лет";Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/50973839/195575016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195631259;"Асан Такич";"27 лет";Россия;Елизаветинская;https://tm.lovelasov.net/follower/vk/50973839/195631259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196061012;"Элеонора Алиева";;;;https://tm.lovelasov.net/follower/vk/50973839/196061012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196076004;"Олег Длубовский";;;;https://tm.lovelasov.net/follower/vk/50973839/196076004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196168150;"Stanislav Kalinovich";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50973839/196168150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196311776;"Дима Шершнёв";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50973839/196311776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196350725;"Вика Майер";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/50973839/196350725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196922865;"Катя Рогач";;;;https://tm.lovelasov.net/follower/vk/50973839/196922865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197138344;"Илья Андреев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50973839/197138344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197345586;"Алёна Красникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/197345586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197706263;"Макар Ходырев";;Россия;Можга;https://tm.lovelasov.net/follower/vk/50973839/197706263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197978146;"Алена Минина";;;;https://tm.lovelasov.net/follower/vk/50973839/197978146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198291466;"Тёма Прокофьев";;;;https://tm.lovelasov.net/follower/vk/50973839/198291466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198568378;"Артем Отличный";;;;https://tm.lovelasov.net/follower/vk/50973839/198568378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198614548;"Арам Хачатурян";;;;https://tm.lovelasov.net/follower/vk/50973839/198614548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198685829;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/50973839/198685829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198733201;"Vadim Rusthis";"23 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/50973839/198733201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198804942;"Тимур Битбулаев";"26 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50973839/198804942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199051992;"Жека Родигін";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50973839/199051992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199202396;"Алексей Бушин";;Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/50973839/199202396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199255999;"Акакий Суриков";;;;https://tm.lovelasov.net/follower/vk/50973839/199255999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199259919;"Музика-Івано-Франківськ Музиканти";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/50973839/199259919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199341292;"Богдан Шведик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50973839/199341292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199346720;"Дмитрий Клюев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50973839/199346720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199499752;"Катерина Петрова";;;;https://tm.lovelasov.net/follower/vk/50973839/199499752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199574273;"Валерия Алиева";;;;https://tm.lovelasov.net/follower/vk/50973839/199574273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199592524;"Владислав Раут";;;;https://tm.lovelasov.net/follower/vk/50973839/199592524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199704026;"Александр Краснов";;;;https://tm.lovelasov.net/follower/vk/50973839/199704026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199722399;"Милана Машаева";;Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/50973839/199722399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199752974;"Кирилл Прохоров";"25 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/50973839/199752974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/50973839/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200445921;"Настя Пушкарёва";"24 года";Россия;Ливны;https://tm.lovelasov.net/follower/vk/50973839/200445921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200491791;"Настя Падерина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50973839/200491791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201053640;"Игорь Шиповский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/201053640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201144810;"Димич Василенко";"26 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/50973839/201144810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201987497;"Михаил Солнцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/201987497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202326269;"Роман Птица";;;;https://tm.lovelasov.net/follower/vk/50973839/202326269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202492980;"Кирилл Останин";"47 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50973839/202492980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202937452;"Ульяна Налобина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50973839/202937452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203164685;"Кристина Годун";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50973839/203164685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203169113;"Данил Волынец";;;;https://tm.lovelasov.net/follower/vk/50973839/203169113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338526;"Данил Комагоров";;;;https://tm.lovelasov.net/follower/vk/50973839/203338526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203561504;"Виктория Миллер";;;;https://tm.lovelasov.net/follower/vk/50973839/203561504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203584909;"Алина Лисина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50973839/203584909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
