﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7748440;"Татьяна Николаенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/7748440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7782672;"Александр Полистовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/7782672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8070318;"Надежда Гойс";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8070318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8102272;"Виталий Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8102272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8148396;"Варвара Баранова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8148396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8234587;"Леонид Косоглазенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8234587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8258336;"Наталья Пилюгина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8258336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8336240;"Лариса Панайотова";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/8336240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8436690;"Надежда Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8436690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8437420;"Екатерина Гладий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8437420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8441955;"Наталия Романюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8441955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8651218;"Александр Швидченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8651218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8656058;"Сережа Кирпичников";;Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/63363615/8656058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8682563;"Евгений Грохотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8682563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8687590;"Olga Monakhova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8687590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8733507;"Степан Смирнов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8733507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8736065;"Никита Мышинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8736065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8755387;"Илья Карпов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8755387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8760903;"Вероника Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8760903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8885180;"Катерина Скороходова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8885180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8933071;"Diana Dreamland";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8933071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8986666;"Настасья Гаряева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/8986666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9172529;"Анна Кей";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9172529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9196559;"Сергей Ахлынин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9196559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9221310;"Оля Светлолобова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9221310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9483831;"Олеся Седакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9483831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9625632;"Екатерина Елисеева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9625632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9625819;"Светочка Сибиркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9625819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9759527;"Надежда Снеткова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9759527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9804105;"Мирон Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9804105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9805949;"Наташа Журавлёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9805949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9819521;"Татьяна Егорова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9819521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9829884;"Оксана Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9829884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9903823;"Мадина Юлдашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9903823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9906134;"Мария Ламанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9906134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9918302;"Мария Вербицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9918302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9937866;"Алексей Старостин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/9937866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10147238;"Катерина Пополина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10147238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10153975;"Vano Nikiforov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10153975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10245838;"Юлия Соколовская";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10245838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10269731;"Илья Дроздов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10269731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10409352;"Лидия Федосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10409352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10436805;"Kamba Jamba";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10436805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10532278;"Александра Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10532278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10599474;"Сергей Лобань";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10599474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10685415;"Роман Цай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10685415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10691086;"Кирилл Захаров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10691086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10806561;"Нина Королева";"38 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63363615/10806561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10817861;"Ольга Петракова-Оргиш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10817861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10956298;"Сокотра Ооо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/10956298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11025050;"Саша Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11025050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11216175;"Илья Мартин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11216175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11262730;"Ольга Решетилова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11262730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11296729;"Алексей Семченков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11296729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11300154;"Irina Voinova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11300154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11401513;"Алина Москвина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63363615/11401513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11427385;"Ксения Сенченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11427385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11442427;"Анастасия Епанечникова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11442427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11499984;"Мария Фролова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11499984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11504389;"Макс Окунев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11504389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11510315;"Виталий Вертоградов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11510315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11597622;"Вика Подсумкова";"41 год";Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/63363615/11597622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11684887;"Маргарита Бандурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11684887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11730272;"Даша Соколова";"32 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/63363615/11730272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11743168;"Ира Глухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11743168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11795189;"Богдана Рудник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63363615/11795189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11821129;"Мария Яловая";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/63363615/11821129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11956027;"Денис Тюрнин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/11956027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12200447;"Кирилл Новопавловский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12200447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12238078;"Серёжа Нестеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12238078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12286676;"Марина Сердюк";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12286676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12322713;"Анна Андреевна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12322713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12612896;"Дмитрий Караульный";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/63363615/12612896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12714707;"Ирина Холопова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12714707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12724479;"Ирина Ананьева";;Россия;Орск;https://tm.lovelasov.net/follower/vk/63363615/12724479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12803974;"Егор Ким";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12803974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12822440;"Jane Kakotkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12822440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12830096;"Юлия Евгеньевна";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12830096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12841044;"Виктория Устюгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12841044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12989250;"Эльвира Стамбровская";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/12989250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13008203;"Вова Хэ";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13008203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13062137;"Денис Ларионов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13062137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13152243;"Катерина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13152243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13179854;"Гузелия Шакирова";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/13179854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13337795;"Ксения Михайлова";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/13337795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13420790;"Наталия Васильева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13420790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13479995;"Андрей Ошанин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13479995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13528599;"Svetochka Razmyshlyaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13528599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13572501;"Юра Недобуга";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13572501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13641172;"Елена Не важно";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13641172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13679931;"Леночка Лакуцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/13679931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14205750;"Марина Баглаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/14205750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14353543;"Александр Соколов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/14353543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14757661;"Света Митусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/14757661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15001350;"Тамирлан Телембай";;;;https://tm.lovelasov.net/follower/vk/63363615/15001350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15143891;"Ульяна Лобакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15143891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15153802;"Марина Дружинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15153802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15217866;"Кирилл Семикин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15217866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15532946;"Катя Швирикасова";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/63363615/15532946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15546105;"Оля Кузнецова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15546105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15722983;"Наталия Макаренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15722983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15774114;"Игорь Федотов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15774114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15841507;"Вадим Быстров";"36 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/63363615/15841507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15860385;"Светланча Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15860385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15903402;"Андрей Бородин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15903402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15916524;"Наталия Берая";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15916524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15930521;"Альберт Рейх";;;;https://tm.lovelasov.net/follower/vk/63363615/15930521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15957329;"Ольга Сильде";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/15957329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16082575;"Никита Ушанов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63363615/16082575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16098036;"Александра Александрова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63363615/16098036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16465878;"Ефим Сидоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/16465878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16521937;"Юран Nilov";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/16521937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16735809;"Мария Дорофеева";"31 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/63363615/16735809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16881199;"Елена Чарыгина";"37 лет";Россия;Питкяранта;https://tm.lovelasov.net/follower/vk/63363615/16881199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16906816;"Виктория Мордвинова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/16906816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17231220;"Наталья Василега";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63363615/17231220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17325084;"Никита Куликовских";"34 года";Россия;Кириши;https://tm.lovelasov.net/follower/vk/63363615/17325084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17352765;"Лиза Александрова";"32 года";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/63363615/17352765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17354952;"Salem Shaat";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/17354952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17365314;"Анна Штырба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/17365314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17387762;"Ирина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/17387762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17494224;"Наталья Носкова";"45 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/63363615/17494224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17533948;"Анастасия Типаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/17533948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17727825;"Дашуля Костина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/17727825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17852679;"Андрей Макаров";"39 лет";Россия;Духовщина;https://tm.lovelasov.net/follower/vk/63363615/17852679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17970593;"Денис Грунин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/17970593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18017623;"Анастасия Котенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/18017623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18220295;"Кристина Белякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/18220295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18323601;"Аленка Переходова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/18323601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18526719;"Ирина Нечипоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/18526719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18603499;"Алла Харченко";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/18603499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18822858;"Кирилл Нилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/18822858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18842849;"Antony Tsay";"39 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/63363615/18842849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19017130;"Анастасия Князева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/19017130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19546984;"Наталья Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/19546984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19675157;"Анюта Учасова-Мацуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/19675157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19833384;"Жанна Суровикина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/19833384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19861530;"Сергей Смирнов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/19861530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19883490;"Михаил Макунин";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/19883490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
