﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;25628157;"Каришка Якуш";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/25628157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25654559;"Елена Квашина";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/25654559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25671082;"Мариночка Дирей";"33 года";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/78544722/25671082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25724150;"Ольга Красникова";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/25724150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25810740;"Зоя Бондаренко-Рогожка";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/25810740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25969850;"Бджон Кравченков";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/25969850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26077621;"Інна Задаченкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/26077621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26187504;"Светлана Могилка";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/26187504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26199272;"Алла Кирова-Казанжи-Мокан";"31 год";Украина;Заря;https://tm.lovelasov.net/follower/vk/78544722/26199272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26209001;"Татьяна Сукач";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/26209001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26408911;"Наталия Гриневич";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/26408911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26472677;"Юлианна Владимировна";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/26472677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26474685;"Алина Розумна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/26474685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26526583;"Алла Лучанинова";"36 лет";Украина;Чугуев;https://tm.lovelasov.net/follower/vk/78544722/26526583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26527604;"Владимир Фесенко";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/78544722/26527604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26556157;"Александр Третьяк";"33 года";Украина;Кролевец;https://tm.lovelasov.net/follower/vk/78544722/26556157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26699092;"Вадим Бурдужа";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78544722/26699092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26848857;"Татьяна Романенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/26848857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26885545;"Алексей Синицын";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/78544722/26885545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26978035;"Инна Трофимова";;;;https://tm.lovelasov.net/follower/vk/78544722/26978035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27116043;"Людмила Бондарь";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/78544722/27116043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27192830;"Анастасия Хромых";;;;https://tm.lovelasov.net/follower/vk/78544722/27192830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27204794;"Рост Никитченко";"31 год";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/78544722/27204794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27258178;"Татьяна Беланова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27258178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27288825;"Arinze Jude";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27288825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27364997;"Алинка Васина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27364997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27371525;"Марина Шевердина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27371525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27390047;"Ольга Коломийцева";"45 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27390047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27428392;"Тарас Упыр";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27428392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27447498;"Иришка Матюшина";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27447498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27464705;"Анютка Светличная";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27464705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27466011;"Annest Gorbach";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/78544722/27466011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27467392;"Яна Бохенко";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/78544722/27467392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27479645;"Костя Гребенкин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27479645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27498499;"Саша Емец";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27498499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27590111;"Аня Мигунова";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27590111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27939144;"Оксана Швыдченко";;;;https://tm.lovelasov.net/follower/vk/78544722/27939144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27945198;"Алла Лахно";"34 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/78544722/27945198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27976551;"Михаил Зубков";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/27976551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28072079;"Владислав Романенко";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/28072079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28097938;"Богдан Гуляк";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28097938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28321252;"Таня Мовчан";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28321252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28342866;"Юлия Синеокая";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28342866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28350014;"Дарья Мелешко";"32 года";Украина;Ромны;https://tm.lovelasov.net/follower/vk/78544722/28350014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28350984;"Влад Нестеренко";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28350984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28368051;"Eugene King";"49 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28368051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28485556;"Александр Серебряник";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28485556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28547336;"Анютка Афанасьева";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/78544722/28547336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28551428;"Виктория Гончарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/28551428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28563552;"adel al omari";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28563552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28613073;"Влад Мирный";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28613073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28614414;"Таня Сивак";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28614414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28691336;"Ксюша Микитенко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28691336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28711290;"Андрій Маслюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28711290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28730421;"Тёма Чикин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28730421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28753369;"Алина Васильченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28753369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28763683;"Мария Тужилина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28763683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28796312;"Дима Хитревский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28796312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28805653;"Емілія Мамєдінова-Гончаренко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28805653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28810101;"Марина Михайлова (Гарбуз)";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28810101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28942677;"Юлия Загородняя";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/28942677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29223936;"Катя Витюгова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29223936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29244025;"Яна Яценко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29244025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29468815;"Анюта Кудрич";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29468815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29494854;"Машенька Слащева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29494854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29540585;"Эльвира Эмирова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29540585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29564511;"Яна Колесник";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29564511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29567137;"Людмила Лобортас";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29567137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29586955;"Саша Козырский";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/78544722/29586955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29646857;"Светлана Корсунская";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29646857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29654581;"Сергей Довгополый";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29654581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29656533;"Світлана Кірдан";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29656533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29667641;"Виктория Шива";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29667641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29676478;"Ириша Гребенюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29676478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29684141;"Виктор Рекало";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29684141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29701061;"Вера Tribbiany";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29701061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29743623;"Nidal Bozan";"38 лет";Германия;Bremen;https://tm.lovelasov.net/follower/vk/78544722/29743623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29744588;"Ксения Потмальникова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29744588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29802014;"Ликусичка Андрюшкова";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29802014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29900256;"Виталина Пташинская";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29900256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29934194;"Александр Рудь";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29934194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29947140;"Misha Дяченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/29947140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30019829;"Оксана Кмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78544722/30019829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30343906;"Ирина Стреляная";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/30343906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30429659;"Василий Трикоз";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/30429659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30461868;"Ирина Бережанская";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/30461868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30484124;"Алёна Хрущёва";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/30484124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30536356;"Дима Лышенко";;Украина;Купянск;https://tm.lovelasov.net/follower/vk/78544722/30536356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30582119;"Евгения Зудова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/30582119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30683438;"Виталий Репин";"37 лет";Украина;"Русская Лозовая";https://tm.lovelasov.net/follower/vk/78544722/30683438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30733750;"Аленка Гладкая";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/30733750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31345287;"Екатерина Пищик";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/31345287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31347003;"Русичка Шишлачева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/31347003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31410444;"Андрей Краснощек";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/31410444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31494506;"Евгения Завгородняя";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/78544722/31494506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31508785;"Ангелина Золотарь";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/31508785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31657397;"Ольчик Сердюк";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78544722/31657397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31718512;"Алина Белецкая";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/31718512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31805721;"Наталья Митько";"35 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/78544722/31805721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31816335;"Оксана Питенько";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/31816335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31831389;"Катя Волкова";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/31831389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32076876;"Алёна Чаговец";;Украина;Светлодарск;https://tm.lovelasov.net/follower/vk/78544722/32076876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32149930;"Юлия Головач";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/78544722/32149930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32289767;"Оксана Илюшина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32289767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32366028;"Александр Стремоухов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32366028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32391176;"Инна Роменская";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32391176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32393225;"Маринка Медведева";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32393225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32532408;"Яна Латашевич";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32532408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32624836;"Олег Крупеня";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32624836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32653959;"Сергей Таценко";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32653959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32716819;"Сергей Мардар";"35 лет";Украина;Новосельское;https://tm.lovelasov.net/follower/vk/78544722/32716819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32726606;"Дима Загороднов";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32726606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32931386;"Маришка Школьникова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32931386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32984128;"Алинчик Аргунова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/32984128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33070725;"Евгения Скапидарова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33070725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33095406;"Женя Рамазанова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33095406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33119260;"Юрец Зиновьев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33119260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33129109;"Иннусик Мещерякова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33129109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33178736;"Анна Реутова";"34 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/78544722/33178736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33184510;"Moaiad Al-Badareen";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33184510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33262222;"Ярослава Брыткова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33262222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33371861;"Максим Струтинский";"104 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33371861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33395053;"Виктор Дзюбенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/33395053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33466316;"Алёна Кривошеева";"31 год";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/78544722/33466316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33514009;"Ольга Александрова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33514009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33605581;"Александра Гусева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33605581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33723926;"Ника Андросова";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/78544722/33723926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33779732;"Дмитрий Ветер";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/33779732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33824859;"Валерия Титаренко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33824859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33884369;"Барыш Зейналинов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33884369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33901770;"Владислава Волкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33901770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33918045;"Владимир Гудыменко";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/33918045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34007625;"Anastasiya Belous";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34007625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34043799;"Евгений Воробъев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34043799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34093574;"Анюта Лукьянова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34093574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34203869;"Анюта Путря";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34203869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34243672;"Олічка Мартинюк";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34243672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34287565;"Елена Тарасюк";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34287565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34335805;"Адиле Ибрагимова";;Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/78544722/34335805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34433644;"Оксана Рамусь";"31 год";Украина;Новгород-Северский;https://tm.lovelasov.net/follower/vk/78544722/34433644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34448516;"Женя Мишурченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34448516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34472778;"Надежда Аношенко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34472778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34675414;"Ксюша Тонкошкур";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/34675414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
