﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;560940735;"Юлия Жилина";;;;https://tm.lovelasov.net/follower/vk/182974341/560940735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561767230;"Ника Большакова";"24 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/561767230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566536151;"Daniil Isakov";;;Барнаул;https://tm.lovelasov.net/follower/vk/182974341/566536151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569246560;"Антон Ветошкин";"19 лет";;;https://tm.lovelasov.net/follower/vk/182974341/569246560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572508834;"Дазай Осамму";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/182974341/572508834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;579287497;"Родион Агафонов";"18 лет";;;https://tm.lovelasov.net/follower/vk/182974341/579287497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587785190;"Денис Шаверин";"18 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/587785190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592408186;"Жанна-Павловна Зубко";"54 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/592408186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593373054;"Kim Seungmin";;;;https://tm.lovelasov.net/follower/vk/182974341/593373054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;593614597;"Эмиль Вайеровский";"39 лет";;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/593614597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594069089;"Кристина Скаут";;;;https://tm.lovelasov.net/follower/vk/182974341/594069089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599027402;"Полина Узенюк";"22 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/182974341/599027402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600036514;"Gulnar Abdullayeva";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/600036514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602559217;"Denis Povarov";"21 год";;;https://tm.lovelasov.net/follower/vk/182974341/602559217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;605125401;"Катаева Александра";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/605125401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606328288;"Дазай Осаму";;;;https://tm.lovelasov.net/follower/vk/182974341/606328288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611346732;"Ростислав Борищук";"58 лет";;;https://tm.lovelasov.net/follower/vk/182974341/611346732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616768803;"Магазин Княженика";"27 лет";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/616768803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619743424;"Hwang Hyunjin";"24 года";;;https://tm.lovelasov.net/follower/vk/182974341/619743424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619866898;"Alge Pavluk";;Литва;Вильнюс;https://tm.lovelasov.net/follower/vk/182974341/619866898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620322741;"Анастасия Новикова";"18 лет";;;https://tm.lovelasov.net/follower/vk/182974341/620322741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622305799;"Тимофей Панасюк";"17 лет";;;https://tm.lovelasov.net/follower/vk/182974341/622305799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623344408;"Максим Агафонов'хаха";;;;https://tm.lovelasov.net/follower/vk/182974341/623344408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624073039;"Степан Антонов";"21 год";;;https://tm.lovelasov.net/follower/vk/182974341/624073039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;624766452;"Ангелина Попова";;Россия;;https://tm.lovelasov.net/follower/vk/182974341/624766452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632249894;"Мария Матвеева";;;;https://tm.lovelasov.net/follower/vk/182974341/632249894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;639524567;"Александра Агафонова";"27 лет";;;https://tm.lovelasov.net/follower/vk/182974341/639524567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643593378;"Аня Виноградова";;;;https://tm.lovelasov.net/follower/vk/182974341/643593378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;644419704;"Виктория Месянжинова";;;;https://tm.lovelasov.net/follower/vk/182974341/644419704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;646695793;"Мун Бин";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/182974341/646695793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;651430041;"Илья Тезиков";"19 лет";;;https://tm.lovelasov.net/follower/vk/182974341/651430041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655768464;"Кирилл Кузьмин";"18 лет";;;https://tm.lovelasov.net/follower/vk/182974341/655768464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657285404;"Emil Vayerovskiy";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/182974341/657285404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657847837;"’yibo ’wang";"27 лет";Китай;Beijing;https://tm.lovelasov.net/follower/vk/182974341/657847837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670415893;"Ксения Бустер";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/182974341/670415893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672696873;"Руслан Хабибулаев";;;;https://tm.lovelasov.net/follower/vk/182974341/672696873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678749698;"Леха Кот";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/182974341/678749698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682248821;"Karina Shaverina";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/682248821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689722965;"Арина Канева";;;;https://tm.lovelasov.net/follower/vk/182974341/689722965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690848397;"Владимирова Валерия";"21 год";;;https://tm.lovelasov.net/follower/vk/182974341/690848397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;694163063;"الينا أفديفا";"17 лет";;;https://tm.lovelasov.net/follower/vk/182974341/694163063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;696569053;"Ника Кореева";"17 лет";;;https://tm.lovelasov.net/follower/vk/182974341/696569053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700124187;"Соня Фефелова";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/700124187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717566144;"Adress Emva";"34 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/182974341/717566144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723487787;"Anastasia Anastasia";"22 года";;;https://tm.lovelasov.net/follower/vk/182974341/723487787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728645788;"Ваня Налимов";"30 лет";;;https://tm.lovelasov.net/follower/vk/182974341/728645788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729774933;"Иван Боричевский";"18 лет";;;https://tm.lovelasov.net/follower/vk/182974341/729774933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738890658;"Тимофей Панасюк";"21 год";;;https://tm.lovelasov.net/follower/vk/182974341/738890658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;739083586;"Алина Авдеева";"24 года";;;https://tm.lovelasov.net/follower/vk/182974341/739083586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755087877;"Elizaveta Gavina";"36 лет";;;https://tm.lovelasov.net/follower/vk/182974341/755087877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;767953581;"Bang Chan";"27 лет";;;https://tm.lovelasov.net/follower/vk/182974341/767953581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;787593149;"Николай Кучер";"39 лет";;;https://tm.lovelasov.net/follower/vk/182974341/787593149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;788100842;"Артур Филимонов";"29 лет";;;https://tm.lovelasov.net/follower/vk/182974341/788100842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816635199;"Karina Tutynina";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/816635199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;833380296;"Анастасия Станкевич";;;;https://tm.lovelasov.net/follower/vk/182974341/833380296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;833661258;"Света Богданова";"29 лет";;;https://tm.lovelasov.net/follower/vk/182974341/833661258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859270273;"Karina Evgenievna";"20 лет";;;https://tm.lovelasov.net/follower/vk/182974341/859270273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
