﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;20784492;"Анна Довыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/20784492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20835420;"Марина Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/20835420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20897800;"Женя Духанин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/20897800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20899181;"Лилия Графф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/20899181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20939300;"Кирилл Большаков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/20939300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21036883;"Лёлик Палатник";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/21036883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21108262;"Екатерина Жердева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/21108262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21204825;"Яна Шаманина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/21204825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21313122;"Сергей Русин";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/21313122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21596997;"Александр Иванов";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/11345366/21596997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21926098;"Фрези Грант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/21926098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22176335;"Елена Спасская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22176335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22180693;"Primavera Квартет";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22180693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22235792;"Шоколадные Фонтаны";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22235792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22273461;"Натали Борсук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22273461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22362976;"Глеб Стёпин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22362976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22569813;"Ivan Shevcov";;;;https://tm.lovelasov.net/follower/vk/11345366/22569813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22648974;"Юлия Кучеровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22648974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22852817;"Константин Ждановский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22852817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22873945;"Евгений Сашин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/22873945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23127897;"Евгения Волкова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/11345366/23127897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23163786;"Ольга Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/23163786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23325768;"Виктория Кельбина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/23325768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23588190;"Елена Олинцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/23588190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23761226;"Георгий Серебряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/23761226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23772863;"Лидия Константинова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/23772863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24078862;"Мария Хохлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/24078862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101324;"Ольга Коцюбинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/24101324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24122252;"Татьяна Гриценко";"38 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/11345366/24122252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24335791;"Ксения Богачева";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/11345366/24335791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24634518;"Лена Харитонова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/11345366/24634518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24829960;"Елена Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/24829960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25067980;"Сергей Туров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/25067980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25139131;"Анастасия Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/25139131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25144803;"Надя Мазарчук";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/11345366/25144803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25312120;"Ксения Марулева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/25312120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25318724;"Наталья Дюваль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/25318724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25387402;"Михаил Коновалов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/11345366/25387402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25404499;"Вадим Праздников";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/25404499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25455382;"Александр Мартынов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/11345366/25455382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25456586;"Михаил Петров";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/25456586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26101776;"Катерина Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/26101776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26242269;"Серега Сафонов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/26242269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26496251;"Сергей Фёдоров";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/11345366/26496251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26717252;"Дима Прокофьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/26717252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27177025;"Алексей Ворпулёв";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/11345366/27177025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27634730;"Юрий Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/27634730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28182469;"Елена Шуркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28182469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28334036;"Елена Огонькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28334036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28666031;"Алексей Тарасенко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28666031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28683307;"Эрнест Преображенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28683307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28691687;"Елена Праздников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28691687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28748536;"Masha Karlina";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28748536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28873288;"Лилия Балтийскийальянс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28873288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28921454;"Таня Черепова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/28921454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29014648;"Анастасия Борисовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/29014648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29523871;"Владислав Загребин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/11345366/29523871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29543878;"Танюшка Черненко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/29543878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29546545;"Вадим Андронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/29546545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29624659;"Анастасия Репешко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/29624659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29803570;"Ольга Рейзенкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/29803570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30124917;"Людмила Куликова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/11345366/30124917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30501672;"Анна Александрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/30501672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30677548;"Эльнара Алексеева";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/30677548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30800186;"Диана Дергачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/30800186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31026043;"В-Центре Свадебных-Скидок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31026043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31331661;"Анна Фирстова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/11345366/31331661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31391459;"Valusik Lapusik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31391459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31600753;"Владимир Капитон";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31600753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31642568;"Ольга Букаринова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31642568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31744599;"Дмитрий Шафоростов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31744599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31783594;"Ana Elenita";;;;https://tm.lovelasov.net/follower/vk/11345366/31783594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31835088;"Катюшка Аляева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31835088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31910946;"Надежда Крупина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31910946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31965087;"Ирина Ибрагимова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31965087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31989942;"Алина Заган";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/31989942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32437140;"Расим Александров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/32437140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32590277;"Дмитрий Анисимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/32590277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32712169;"Владислав Федоров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/11345366/32712169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32742052;"Евгений Акентьев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/11345366/32742052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32749558;"Лиля Запашная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/32749558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32800419;"Оленька Очаковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/32800419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32879975;"Эдуард Djed";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/32879975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33108328;"Анна Мятенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/33108328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33503531;"Екатерина Акчурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/33503531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33533433;"Люба Шерстнева";"33 года";Россия;Тосно;https://tm.lovelasov.net/follower/vk/11345366/33533433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33859154;"Zoya Nechesa";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/33859154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34110557;"Наташа Мартова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/34110557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34315438;"Духовой Оркестр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/34315438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34382651;"Елена Гусева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/34382651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34527774;"Полина Скробова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/34527774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34626278;"Вера Захарова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/34626278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34969285;"Татьяна Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/34969285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35161899;"Марк Твен";;;;https://tm.lovelasov.net/follower/vk/11345366/35161899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35192987;"Татьяна Канева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/35192987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35412708;"Елена Вансович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/35412708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35433854;"Анастасия Головина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/35433854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35465398;"Al In";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/35465398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35754208;"Алексей Ждановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/35754208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35780333;"Танюша Попова";;Ангола;;https://tm.lovelasov.net/follower/vk/11345366/35780333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35930060;"Виктор Юрьевич";;Россия;Казань;https://tm.lovelasov.net/follower/vk/11345366/35930060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36037121;"Оксана Чипчагова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/36037121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36184158;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/11345366/36184158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36195815;"Света Паль";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/36195815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36202593;"Мария Махова";;;;https://tm.lovelasov.net/follower/vk/11345366/36202593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36271440;"Карина Стеклова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/36271440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36392471;"Ольга Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/36392471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36431907;"Александр Разбаш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/36431907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36459584;"Милауша Абсалямова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/36459584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36484616;"Алексей Соломатин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/36484616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37127586;"Ольга Муравьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/37127586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37278548;"Алеся Milaya";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/37278548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37442892;"Евгений Васильченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/37442892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37617782;"Роман Ющенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/37617782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37690662;"Анна Алексеева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/37690662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38635440;"Ирина Крылова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/38635440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38786050;"Екатерина Галкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/38786050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39445467;"Алена Магась";;;;https://tm.lovelasov.net/follower/vk/11345366/39445467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39689339;"Татьяна Чащина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/39689339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39944562;"Аида Ахметова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/11345366/39944562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40117904;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/40117904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40363060;"Макс Udalov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/40363060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40686642;"Олеся Ρогова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11345366/40686642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40786729;"Юлия Дворянчикова";;;;https://tm.lovelasov.net/follower/vk/11345366/40786729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41201306;"Марина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/41201306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41620339;"Пц Артист";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/41620339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41704281;"Галия Рамазанова";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/41704281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41847793;"Ирина Аверьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/41847793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42238914;"Ольга Дохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/42238914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42295554;"Людмила Шумова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/42295554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42497360;"Анжелика Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/42497360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42559136;"Александр Голубев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/42559136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43445224;"Владимир Счастливцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/43445224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43461016;"Юрий Рунович";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/43461016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43494608;"Антон Городецкий";;;;https://tm.lovelasov.net/follower/vk/11345366/43494608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43771582;"Victor Rogyshkin";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/43771582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44248213;"Александра Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/44248213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44577438;"Дина Эверарди";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/11345366/44577438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
