﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;169761379;"Виктор Рыбалко";"33 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/78724143/169761379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169836330;"Нурбек Ибраимов";;;;https://tm.lovelasov.net/follower/vk/78724143/169836330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170180237;"Діма Андріїв";;;;https://tm.lovelasov.net/follower/vk/78724143/170180237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170388941;"Димон Ака";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/170388941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170795057;"Анастасия Новикова";;;;https://tm.lovelasov.net/follower/vk/78724143/170795057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171195544;"Шота Ершов";"52 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/78724143/171195544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171489655;"Nara Nikoyan";"35 лет";Армения;Гюмри;https://tm.lovelasov.net/follower/vk/78724143/171489655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171497023;"Юлька Мануковская";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/78724143/171497023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171522384;"Юляшка Ман";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/171522384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171526906;"Василий Данимчук";;Германия;;https://tm.lovelasov.net/follower/vk/78724143/171526906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171635060;"Андроник Семёнов";"32 года";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/78724143/171635060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171812019;"Ульяна Трубецкая";;;;https://tm.lovelasov.net/follower/vk/78724143/171812019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171952200;"Геля Умирова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/78724143/171952200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172031375;"Андрюха Логвиненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/172031375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172216942;"Morgan Blekmen";;;;https://tm.lovelasov.net/follower/vk/78724143/172216942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172458150;"Анастасия Белова";;;;https://tm.lovelasov.net/follower/vk/78724143/172458150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172492388;"Ace Blue";"34 года";Вьетнам;"Ho Chi Minh City";https://tm.lovelasov.net/follower/vk/78724143/172492388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172691419;"Вася Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/172691419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172734741;"Ігор Перла";;;;https://tm.lovelasov.net/follower/vk/78724143/172734741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172860178;"Анастасия Одесская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78724143/172860178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172900259;"Олег Роман";"55 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/172900259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172961291;"Юра Марчук";"53 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/172961291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173023346;"Олександр Воробец";"57 лет";Украина;Глиняны;https://tm.lovelasov.net/follower/vk/78724143/173023346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173243493;"Віталік Ключков";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/173243493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173693186;"Михаил Гончаренко";"26 лет";Россия;Балашов;https://tm.lovelasov.net/follower/vk/78724143/173693186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173745141;"Денис Полиенко";"47 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/78724143/173745141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173823378;"Юрий Короленко";"39 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/78724143/173823378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174105366;"Людмила Приходько";"64 года";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/78724143/174105366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174108922;"Макс Бескровный";"34 года";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/78724143/174108922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174509845;"Александр Серик";;;;https://tm.lovelasov.net/follower/vk/78724143/174509845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174582742;"Fernando Torres";"40 лет";Испания;Madrid;https://tm.lovelasov.net/follower/vk/78724143/174582742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174603446;"Рома Николаев";;;;https://tm.lovelasov.net/follower/vk/78724143/174603446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174704791;"Денис Денисов";;;;https://tm.lovelasov.net/follower/vk/78724143/174704791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175023107;"Аделина Сарбаева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/78724143/175023107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175204110;"Денис Петров";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/175204110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175236222;"Карина Лето";;;;https://tm.lovelasov.net/follower/vk/78724143/175236222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176122112;"Irina Kyurkchyu";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/78724143/176122112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176256766;"Айтолкын Байбулова";;;;https://tm.lovelasov.net/follower/vk/78724143/176256766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176366652;"Катерина Костарнова";;;;https://tm.lovelasov.net/follower/vk/78724143/176366652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176482527;"Теисис Губайдулин";"26 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/78724143/176482527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176864170;"Елена Смыслова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/78724143/176864170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177193991;"Наталья Трофимова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/78724143/177193991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177771565;"Анастасия Ерагер";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78724143/177771565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177900733;"Настенька Мищенко";;Россия;"Старый Искитим";https://tm.lovelasov.net/follower/vk/78724143/177900733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177961254;"Иван Ковалев";;;;https://tm.lovelasov.net/follower/vk/78724143/177961254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177962522;"Данил Абрамов";;;;https://tm.lovelasov.net/follower/vk/78724143/177962522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178158691;"Олеся Дмитриева";"38 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/78724143/178158691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178187889;"Анастасия Елисеева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/178187889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178397707;"Валерий Протасов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/178397707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178448414;"Алексей Кан";"31 год";Россия;Алейск;https://tm.lovelasov.net/follower/vk/78724143/178448414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178466696;"Сергей Кириллов";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/78724143/178466696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178536553;"Alex Kondratyk";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/178536553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178821251;"Дима Романовский";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/78724143/178821251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178840454;"Valeri Efanova";;Россия;;https://tm.lovelasov.net/follower/vk/78724143/178840454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179184331;"Сергей Ветов";"39 лет";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/78724143/179184331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179700120;"Леонора Товгина";"70 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/78724143/179700120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179747660;"Виктор Устоев";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/78724143/179747660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180131362;"Aleksandr Profootball";;;;https://tm.lovelasov.net/follower/vk/78724143/180131362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180237499;"Дима Матвеев";"26 лет";Россия;Лукоянов;https://tm.lovelasov.net/follower/vk/78724143/180237499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180278226;"Татьяна Волченко-Бурховецкая-Каптилова";"35 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/78724143/180278226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180416409;"Едуард Серов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/180416409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180595246;"Ыва Ыва";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/78724143/180595246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180645881;"Рома Венічук";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/180645881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181108267;"Aksanna Vardanyan";"45 лет";Армения;Гюмри;https://tm.lovelasov.net/follower/vk/78724143/181108267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181409557;"Анзор Искаков";"35 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/78724143/181409557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181521465;"Лена Арзяева";"56 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78724143/181521465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181542845;"Вова Григорьев";;;;https://tm.lovelasov.net/follower/vk/78724143/181542845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181607857;"Валентина Гаркуша";"46 лет";Украина;;https://tm.lovelasov.net/follower/vk/78724143/181607857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181817443;"Артур Кочарян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/181817443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182001315;"Евгений Филатов";;;;https://tm.lovelasov.net/follower/vk/78724143/182001315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182047142;"Irana Valejeva";;;;https://tm.lovelasov.net/follower/vk/78724143/182047142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182345676;"Богдан Йованович";;;;https://tm.lovelasov.net/follower/vk/78724143/182345676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182356913;"Маришка Шаповалова";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78724143/182356913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182360057;"Николай Медведев";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/182360057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182473788;"Ірина Мельник";;;;https://tm.lovelasov.net/follower/vk/78724143/182473788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182602102;"Loinv Nguyen";"33 года";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/78724143/182602102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182661474;"Наталекс Наталекс";;Украина;;https://tm.lovelasov.net/follower/vk/78724143/182661474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182727343;"Антон Сыроешкин";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/78724143/182727343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182907693;"Анатолий Куришко";;;;https://tm.lovelasov.net/follower/vk/78724143/182907693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182978532;"Роман Иванов";"46 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/78724143/182978532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183077261;"Диана Негрыч";"29 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/78724143/183077261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183087704;"Саня Негрич";"34 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/78724143/183087704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183146808;"Виталий Сказко";"52 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78724143/183146808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183276587;"Igor Ivanov";"43 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/183276587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183474743;"Юрій Волошин";;;;https://tm.lovelasov.net/follower/vk/78724143/183474743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183497114;"Arshak Arshakyan";;;;https://tm.lovelasov.net/follower/vk/78724143/183497114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183854439;"Владислав Николаев";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/183854439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183978571;"Катя Исаева";"43 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/78724143/183978571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184127001;"Алексей Ергин";"36 лет";Россия;Салаир;https://tm.lovelasov.net/follower/vk/78724143/184127001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184128053;"David Harutyunyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/78724143/184128053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184394597;"Гульмарьям Софронова";"71 год";Россия;Барда;https://tm.lovelasov.net/follower/vk/78724143/184394597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184601916;"Борис Скоробогатов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/78724143/184601916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184654110;"Василько Марципан";;;;https://tm.lovelasov.net/follower/vk/78724143/184654110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184698956;"Katerina Grechko";;;;https://tm.lovelasov.net/follower/vk/78724143/184698956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184778334;"Олег Резник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/184778334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184962322;"Іван Тяско";;;;https://tm.lovelasov.net/follower/vk/78724143/184962322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185543365;"Кристина Летуновская";"33 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/78724143/185543365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185626406;"Адэлина Лекс";;;;https://tm.lovelasov.net/follower/vk/78724143/185626406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185644642;"Александр Ивлев";;Россия;Касимов;https://tm.lovelasov.net/follower/vk/78724143/185644642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185740000;"Виталик Брызгалов";"47 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/78724143/185740000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185751822;"Анютка Кудряшова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/78724143/185751822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185887435;"Татьяна Пивоварова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/185887435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186137530;"Владимир Каменев";"40 лет";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/78724143/186137530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186164795;"Иван Пономарев";"40 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/78724143/186164795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186226275;"Вікторія Ноерет";;;;https://tm.lovelasov.net/follower/vk/78724143/186226275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186544768;"Ольга Аспеева";;Россия;Сатка;https://tm.lovelasov.net/follower/vk/78724143/186544768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186567798;"Юрий Мамонтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/186567798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186650816;"Андрей Алфёров";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78724143/186650816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186702308;"Андрей Фролов";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/78724143/186702308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186732249;"Пётр Васильев";;;;https://tm.lovelasov.net/follower/vk/78724143/186732249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187262568;"Вова Романов";"40 лет";Россия;Скальный;https://tm.lovelasov.net/follower/vk/78724143/187262568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187285783;"Тимофей Котовский";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/187285783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187376146;"Зомби Ферма";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/187376146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187396705;"Oleg Tabolenco";"48 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/78724143/187396705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187467521;"Jared Padaleki";"42 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/78724143/187467521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187665299;"Юрий Пастушук";"63 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/187665299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187811568;"Никита Сафоонов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78724143/187811568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188031949;"Сергей Юрин";"43 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/78724143/188031949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188084731;"Abla Isenov";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78724143/188084731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188105500;"Виктор Ельцин";;;;https://tm.lovelasov.net/follower/vk/78724143/188105500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188117522;"Маша Зінчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/78724143/188117522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188163490;"Игорь Акимов";;Беларусь;Каменец;https://tm.lovelasov.net/follower/vk/78724143/188163490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188228104;"Дмитрий Васильев";"42 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/78724143/188228104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188286200;"Віка Солодка";"28 лет";;;https://tm.lovelasov.net/follower/vk/78724143/188286200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188495385;"Виктория Подвалкова";;;;https://tm.lovelasov.net/follower/vk/78724143/188495385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188527015;"Зуфар Ишберфаков";"47 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/78724143/188527015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188565103;"Варя Чурсина";;;;https://tm.lovelasov.net/follower/vk/78724143/188565103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188662911;"Зарина Амирова";;;;https://tm.lovelasov.net/follower/vk/78724143/188662911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188819875;"Наталия Каменева";;Украина;Каменка-Днепровская;https://tm.lovelasov.net/follower/vk/78724143/188819875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189166592;"Виктория Кузьмина";;;;https://tm.lovelasov.net/follower/vk/78724143/189166592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189211179;"Альбина Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/189211179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189518617;"Михаил Наумов";;Россия;Когалым;https://tm.lovelasov.net/follower/vk/78724143/189518617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189743278;"Aguero Aguero";"30 лет";Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/78724143/189743278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189759007;"Miroslav Teljuk";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/189759007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189854775;"Оля Намо";;;;https://tm.lovelasov.net/follower/vk/78724143/189854775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190089264;"Женя Сидоров";;;;https://tm.lovelasov.net/follower/vk/78724143/190089264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190159116;"Ангелина Семёнова";"29 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/78724143/190159116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190240042;"Аркадий Дукежанов";;;;https://tm.lovelasov.net/follower/vk/78724143/190240042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190465991;"Рома Юраков";"27 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/78724143/190465991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190487845;"Алёна Цвяткова";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/78724143/190487845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190535550;"Миша Носарев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/78724143/190535550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190748082;"Александр Иванов";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/190748082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191015683;"Илья Раупов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78724143/191015683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191111156;"Надежда Завацкая";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78724143/191111156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191131604;"Ilmira Sergeeva";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/78724143/191131604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191321728;"Евгений Карицкий";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78724143/191321728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
