﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;109175621;"Колтон Уайт";;;;https://tm.lovelasov.net/follower/vk/29756411/109175621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109292932;"Легенда Ловкач";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/29756411/109292932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109583678;"Ильнур Сафин";;;;https://tm.lovelasov.net/follower/vk/29756411/109583678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109834479;"Настёна Сладкая";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/29756411/109834479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110095725;"Евгений Васильев";;;;https://tm.lovelasov.net/follower/vk/29756411/110095725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110112507;"Аня Береза";;;;https://tm.lovelasov.net/follower/vk/29756411/110112507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110279700;"Вадим Писляков";;Россия;;https://tm.lovelasov.net/follower/vk/29756411/110279700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112096796;"Дмитрий Соколовский";;;;https://tm.lovelasov.net/follower/vk/29756411/112096796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112152958;"Настя Игнатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/112152958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112858023;"Danil Mileshkin";;;;https://tm.lovelasov.net/follower/vk/29756411/112858023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112865156;"Зарина Садриева";;;;https://tm.lovelasov.net/follower/vk/29756411/112865156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112867153;"Дарья Ковальчук";;;;https://tm.lovelasov.net/follower/vk/29756411/112867153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112868568;"Оксана Миронова";;;;https://tm.lovelasov.net/follower/vk/29756411/112868568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113175295;"Мария Шваб";;Россия;Заречный;https://tm.lovelasov.net/follower/vk/29756411/113175295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113310821;"Hip-hop Mc & beat maker respektos";;;;https://tm.lovelasov.net/follower/vk/29756411/113310821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113397846;"Олег Бойко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29756411/113397846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113849059;"Линда Хауер";;;;https://tm.lovelasov.net/follower/vk/29756411/113849059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114177708;"Ангелина Белая";;;;https://tm.lovelasov.net/follower/vk/29756411/114177708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114311682;"Misha Menshikov";;;;https://tm.lovelasov.net/follower/vk/29756411/114311682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114423635;"Кеша Вартанав";;;;https://tm.lovelasov.net/follower/vk/29756411/114423635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114613427;"Наталья Макарченко";;;;https://tm.lovelasov.net/follower/vk/29756411/114613427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114664903;"Анастасия Терехова";;Россия;Оленегорск;https://tm.lovelasov.net/follower/vk/29756411/114664903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114699071;"Миша Прокопов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/114699071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114753941;"Олеся Савіна";;;;https://tm.lovelasov.net/follower/vk/29756411/114753941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114950021;"Карина Любимова";;;;https://tm.lovelasov.net/follower/vk/29756411/114950021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116621309;"Алексей Холкин";;;;https://tm.lovelasov.net/follower/vk/29756411/116621309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116997364;"Эрик Скворцов";;;;https://tm.lovelasov.net/follower/vk/29756411/116997364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117045887;"Тая Миллер";;;;https://tm.lovelasov.net/follower/vk/29756411/117045887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117165627;"Ирина Шаулис";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29756411/117165627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117402198;"Анжела Скрамная";;;;https://tm.lovelasov.net/follower/vk/29756411/117402198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117563812;"Александр Свистоплясов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/117563812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117631270;"Татьяна Дикарева";"65 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/29756411/117631270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118411285;"Александр Смаглий";"73 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/118411285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118507269;"Светлана Ермакова";;Россия;Ураи;https://tm.lovelasov.net/follower/vk/29756411/118507269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118595114;"Дима Злое зло";;;;https://tm.lovelasov.net/follower/vk/29756411/118595114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118609244;"Ксения Мойсеенко";;;;https://tm.lovelasov.net/follower/vk/29756411/118609244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119068724;"Стасон Васильев";;;;https://tm.lovelasov.net/follower/vk/29756411/119068724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119802288;"Марк Мароканский";;;;https://tm.lovelasov.net/follower/vk/29756411/119802288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119903744;"Иван Хрусталев";;;;https://tm.lovelasov.net/follower/vk/29756411/119903744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119940416;"Иван Смирнов";;;;https://tm.lovelasov.net/follower/vk/29756411/119940416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119990711;"Максим Сафонов";;;;https://tm.lovelasov.net/follower/vk/29756411/119990711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120008640;"Илья Орехво";;Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/29756411/120008640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120072299;"Владимир Громов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29756411/120072299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120145483;"Алексей Борисов";;;;https://tm.lovelasov.net/follower/vk/29756411/120145483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120472237;"Алексей Бояршин";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/29756411/120472237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120833233;"Ajaz Gabbasov";;;;https://tm.lovelasov.net/follower/vk/29756411/120833233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121334862;"End Teen";;;;https://tm.lovelasov.net/follower/vk/29756411/121334862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121727364;"Влад Волынец";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/29756411/121727364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121945968;"Алексей Тодоров";;;;https://tm.lovelasov.net/follower/vk/29756411/121945968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121947373;"Бек Бектурганов";;Коста-Рика;;https://tm.lovelasov.net/follower/vk/29756411/121947373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122235099;"Антонина Владинова";;;;https://tm.lovelasov.net/follower/vk/29756411/122235099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123992341;"Колян Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/123992341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124732699;"Александра Самохина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29756411/124732699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125020044;"Дмитрий Зозуля";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/29756411/125020044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125035305;"Максим Сергеев";;;;https://tm.lovelasov.net/follower/vk/29756411/125035305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125548427;"Анастасия Акинцова";;;;https://tm.lovelasov.net/follower/vk/29756411/125548427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125954736;"Альберт Крамаренко";;;;https://tm.lovelasov.net/follower/vk/29756411/125954736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126597096;"Кирилл Туманский";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/29756411/126597096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127059161;"Никита Михальцов";;;;https://tm.lovelasov.net/follower/vk/29756411/127059161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127100740;"Вова Нагорный";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/29756411/127100740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127128401;"Stanislav Stanislav";;;;https://tm.lovelasov.net/follower/vk/29756411/127128401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127346418;"Владимир Глебов";;;;https://tm.lovelasov.net/follower/vk/29756411/127346418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127480195;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/29756411/127480195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127522997;"Макс Бринов";;;;https://tm.lovelasov.net/follower/vk/29756411/127522997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128839772;"Вова Никитенко";"31 год";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/29756411/128839772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130852552;"Nastja Sinjakina";;Россия;;https://tm.lovelasov.net/follower/vk/29756411/130852552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131520081;"Аня Апрельникова";;;;https://tm.lovelasov.net/follower/vk/29756411/131520081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131577074;"Дмитрий Хрусталёв";;;;https://tm.lovelasov.net/follower/vk/29756411/131577074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131594563;"Andrey Sula";;;;https://tm.lovelasov.net/follower/vk/29756411/131594563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131641777;"Даниил Михалёв";;;;https://tm.lovelasov.net/follower/vk/29756411/131641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131705094;"Женя Лебедев";;Украина;;https://tm.lovelasov.net/follower/vk/29756411/131705094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131724409;"Темур Абдулмеджитов";;Украина;Саки;https://tm.lovelasov.net/follower/vk/29756411/131724409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131880760;"Denchik Petrovskiy";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29756411/131880760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131987255;"Ксения Громова";;Россия;;https://tm.lovelasov.net/follower/vk/29756411/131987255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132049753;"Диана Литвинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/132049753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132168672;"Татьяна Горбачева";"59 лет";Россия;;https://tm.lovelasov.net/follower/vk/29756411/132168672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132378129;"Зоя Парфёнова";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29756411/132378129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132395524;"Коля Куркин";;;;https://tm.lovelasov.net/follower/vk/29756411/132395524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132416513;"Макс Прокопенко";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/29756411/132416513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132610607;"Anastasia Kuzmina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/132610607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132645541;"Саня Булатов";;;;https://tm.lovelasov.net/follower/vk/29756411/132645541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132766884;"Виктор Жуков";;;;https://tm.lovelasov.net/follower/vk/29756411/132766884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132822281;"Мария Владикова";"30 лет";;;https://tm.lovelasov.net/follower/vk/29756411/132822281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132848821;"Диана Залесская";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/29756411/132848821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132886984;"Артём Мизанин";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/29756411/132886984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132924642;"Станислав Тарасов";"30 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/29756411/132924642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132926888;"Юлия Фролова";;;;https://tm.lovelasov.net/follower/vk/29756411/132926888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132927758;"Сергей Видимкин";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/29756411/132927758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133026614;"Ак-47 Str";;;;https://tm.lovelasov.net/follower/vk/29756411/133026614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133107237;"Денис Набатов";;США;"New York City";https://tm.lovelasov.net/follower/vk/29756411/133107237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133274515;"Катерина Литвинова";"28 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/29756411/133274515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133462425;"Валентин Τроненко";;Украина;;https://tm.lovelasov.net/follower/vk/29756411/133462425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133490912;"Маша Тимошка";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/29756411/133490912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133531897;"Игорь Ляшенко";"53 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29756411/133531897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133641035;"Ильдус Сафиуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/133641035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133692316;"Раздача Покемон";;;;https://tm.lovelasov.net/follower/vk/29756411/133692316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133702367;"Иван Промиланов";;;;https://tm.lovelasov.net/follower/vk/29756411/133702367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133799836;"Кирилл Семёнов";"25 лет";Россия;Октябрьск;https://tm.lovelasov.net/follower/vk/29756411/133799836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133884434;"Татьяна Максимова";;;;https://tm.lovelasov.net/follower/vk/29756411/133884434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133895853;"Алексей Аверин";;;;https://tm.lovelasov.net/follower/vk/29756411/133895853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133914276;"Елизавета Кутузова";;;;https://tm.lovelasov.net/follower/vk/29756411/133914276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134019177;"Костя Цилицкий";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/29756411/134019177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134077925;"Алексей Булдов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/134077925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134135616;"Стас Трофимов";;;;https://tm.lovelasov.net/follower/vk/29756411/134135616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134219846;"Анастасия Белова";;;;https://tm.lovelasov.net/follower/vk/29756411/134219846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134292435;"Василий Волков";;;;https://tm.lovelasov.net/follower/vk/29756411/134292435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134402597;"Марина Антипова";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/29756411/134402597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134408130;"Альбина Медведева";;;;https://tm.lovelasov.net/follower/vk/29756411/134408130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134583731;"Данил Курылёв";;;;https://tm.lovelasov.net/follower/vk/29756411/134583731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134645656;"Анастасия Киркиж";;;;https://tm.lovelasov.net/follower/vk/29756411/134645656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134796610;"Максим Казаков";"33 года";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/29756411/134796610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134841610;"Artem Sergeivich";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/29756411/134841610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134933198;"Коля Колян";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29756411/134933198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134976818;"Артемий Лаврененко";;;;https://tm.lovelasov.net/follower/vk/29756411/134976818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135286432;"Dj Roki";"27 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/29756411/135286432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135332488;"Лера Климова";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29756411/135332488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135484215;"Сергей Гаркуша";;;;https://tm.lovelasov.net/follower/vk/29756411/135484215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135539802;"Алексей Федотов";;;;https://tm.lovelasov.net/follower/vk/29756411/135539802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135580984;"Екатерина Калинюк";;;;https://tm.lovelasov.net/follower/vk/29756411/135580984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135635572;"Максим Яковлев";;;;https://tm.lovelasov.net/follower/vk/29756411/135635572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135689447;"Дима Писпонен";;;;https://tm.lovelasov.net/follower/vk/29756411/135689447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135777198;"Анастасия Шевченко";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/29756411/135777198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135819377;"Виталий Гагунский";;;;https://tm.lovelasov.net/follower/vk/29756411/135819377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135833052;"Дима Бульмага";;;;https://tm.lovelasov.net/follower/vk/29756411/135833052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135845243;"Irina Lukyanenko";;Беларусь;Береза;https://tm.lovelasov.net/follower/vk/29756411/135845243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136037129;"Михаил Дёмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29756411/136037129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136184965;"Mordent96 Mordent96";;;;https://tm.lovelasov.net/follower/vk/29756411/136184965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136215094;"Катя Боян";;;;https://tm.lovelasov.net/follower/vk/29756411/136215094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136264577;"Александр Лапин";;Россия;;https://tm.lovelasov.net/follower/vk/29756411/136264577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136315508;"Артур Низамов";;;;https://tm.lovelasov.net/follower/vk/29756411/136315508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136349739;"Лілія Гардиман";;;;https://tm.lovelasov.net/follower/vk/29756411/136349739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136383195;"Влад Харченко";;;;https://tm.lovelasov.net/follower/vk/29756411/136383195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136398714;"Денис Жило";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/29756411/136398714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136512491;"Саша Труш";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29756411/136512491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136587278;"Леонид Осенов";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/29756411/136587278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136648349;"Никита Калашников";;;;https://tm.lovelasov.net/follower/vk/29756411/136648349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136834742;"Sasha Osipov";;;;https://tm.lovelasov.net/follower/vk/29756411/136834742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137057937;"Кристина Вандиловская";;;;https://tm.lovelasov.net/follower/vk/29756411/137057937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137174748;"Анатолий Гаиц";;;;https://tm.lovelasov.net/follower/vk/29756411/137174748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137186278;"Дмитрий Кирилов";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/29756411/137186278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137223852;"Настенька .";"34 года";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/29756411/137223852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137242179;"Агата Муцениеце";;;;https://tm.lovelasov.net/follower/vk/29756411/137242179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137270055;"Артём Раенко";;;;https://tm.lovelasov.net/follower/vk/29756411/137270055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137320215;"Дмитрий Никитин";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/29756411/137320215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137361772;"Кирилл Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29756411/137361772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137369565;"Сергей Астапов";"36 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/29756411/137369565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137418441;"Αндрей Εршов";;;;https://tm.lovelasov.net/follower/vk/29756411/137418441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137453990;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/29756411/137453990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137460014;"Катя Ткачева";;;;https://tm.lovelasov.net/follower/vk/29756411/137460014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137602648;"Юра Белозеров";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29756411/137602648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137604607;"Миша Гуров";;;;https://tm.lovelasov.net/follower/vk/29756411/137604607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137674947;"Oleja Shevtsov";"83 года";Украина;;https://tm.lovelasov.net/follower/vk/29756411/137674947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
