﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1811330;"Виталий Юшкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1811330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1822027;"Светлана Иванова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1822027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1829204;"Юлия Баженова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1829204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1846986;"Стас Bell";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1846986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1854757;"Ковалёв Александрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1854757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1870195;"Ирина Патерская";;;;https://tm.lovelasov.net/follower/vk/1053475/1870195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1883882;"Ирина Цап";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1883882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1902275;"Алексей Сахаров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1902275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1930418;"Владимир Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1930418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1940170;"Ольга Королева-Курилова";"37 лет";Италия;Roma;https://tm.lovelasov.net/follower/vk/1053475/1940170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966804;"Виктор Сидорук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/1966804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2005231;"Белла Каталония";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2005231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2009814;"Хамида Ражапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2009814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2072318;"Таша Воскресенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2072318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2078424;"Ирина Булкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2078424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2086553;"Ирина Погоюс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2086553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2100522;"Яна Станиславовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2100522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102180;"Лис Воробьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2102180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2163996;"Марина Рыблова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2163996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2170523;"Вовчик Пукин";"35 лет";Израиль;Реховот;https://tm.lovelasov.net/follower/vk/1053475/2170523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2187793;"Екатерина Хорошева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2187793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2214103;"Валентина Кривова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2214103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2243153;"Оксана Фещенко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2243153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2248635;"Елена Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2248635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2296950;"Наталия Левитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2296950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2303062;"Анастасия Самарина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2303062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2331085;"Petr Rovnyy";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2331085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2336353;"Татьяна Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2336353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2347795;"Наташа Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2347795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2351965;"Анюта Молошникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2351965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2400483;"Ульяна Гнелица";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2400483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2411406;"Давид Шаматава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2411406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2412848;"Павел Шкомов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2412848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2441661;"Лена Малютина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2441661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2463459;"Танюшка Калибернова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2463459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2516934;"Антон Трезвый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2516934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2535437;"Виктор Наумов";;Россия;Тикси;https://tm.lovelasov.net/follower/vk/1053475/2535437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2550090;"Мария Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2550090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2598143;"Игорь Злобин";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/2598143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2607171;"Ксения Шевелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2607171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2614341;"Мария Симановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2614341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2634202;"Ната Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2634202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2642005;"Екатерина Виноградова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2642005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2647695;"Андрей Зезелёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2647695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2669684;"Валя Валюша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2669684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2670363;"Юлия Прокопенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2670363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2693887;"Анастасия Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2693887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2710013;"Дарья Ходус";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2710013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2726106;"Lis Питерский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2726106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2730164;"Elena Kuranova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2730164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2739964;"Ольга Басараб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2739964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2768691;"Ксения Вивич";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2768691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2778134;"Мария Самошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2778134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2816316;"Елена Родина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2816316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2818498;"Александр Николаевич";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2818498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2868079;"Рамаз Кудухов";;Аруба;Oranjestad;https://tm.lovelasov.net/follower/vk/1053475/2868079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2873617;"Екатерина Шкут";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2873617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2887081;"Эмиль Лурье";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2887081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2901071;"Олеся Пшеничная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2901071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2904441;"Наталья Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2904441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2905777;"Оля Павлова";;;;https://tm.lovelasov.net/follower/vk/1053475/2905777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2972191;"Ульяна Артеменкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2972191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2972360;"Софья Коробкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2972360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2976463;"Алексей Шестипёров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2976463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2993243;"Виктория Рыхлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/2993243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3000803;"Александр Бахаревский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3000803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3030919;"Екатерина Орленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3030919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3056854;"Екатерина Зуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3056854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3075411;"Анна Артемова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3075411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3087196;"Катюша Занькина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3087196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3089514;"Лена Кондратьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3089514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3112414;"Александр Овчинников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3112414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3116032;"Юлия Салтыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3116032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3140422;"Люблю Очень";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3140422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3142101;"Вероника Рогацкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3142101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3185850;"Валентина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3185850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3224931;"Наташа Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3224931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3225622;"Ольга Никонова";;;;https://tm.lovelasov.net/follower/vk/1053475/3225622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3239888;"Светлана Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3239888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246629;"Цвета Кайна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3246629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3251659;"Soffa Shine";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3251659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3271534;"Ирина Элькина (Румянцева)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3271534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3286208;"Мариночка Пинкевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3286208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3298217;"Надюня Пухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3298217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3314085;"Никита Диденко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3314085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3318619;"Викусик Рейгант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3318619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3412226;"Мария Кудрявцева";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/1053475/3412226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3427026;"Богдан Зарицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3427026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468133;"Юлия Трифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3468133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3578743;"Ксения Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3578743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3648702;"Ольга Илюшенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3648702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3672538;"Надежда Туинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3672538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3683861;"Марианна Цибизова";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/1053475/3683861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3694121;"Софья Степанцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3694121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3764805;"Marina Marine";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3764805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3805102;"Наталья Гурина";"62 года";Россия;;https://tm.lovelasov.net/follower/vk/1053475/3805102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3832882;"Татьяна Гордиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3832882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3849526;"Елизавета Арефьева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3849526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3862517;"Женя Цветков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3862517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3878782;"Дмитрий Храменков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3878782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3945042;"Галина Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3945042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3999227;"Надя Потемкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/3999227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4038103;"Марина Гладких";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4038103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4103371;"Алексей Алексеев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4103371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4128538;"Леонид Соколов";"37 лет";США;Boston;https://tm.lovelasov.net/follower/vk/1053475/4128538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4132831;"Кристина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4132831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4173609;"Кристина Виштал";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4173609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4192410;"Светлана Кондратенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4192410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4221608;"Julia Gordeeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4221608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4250041;"Андрей Марков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4250041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4272075;"Сергей Гуренков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4272075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4310379;"Оксана Скворцова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4310379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354764;"Виктория Гамаюн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4354764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4370346;"Станислав Коняев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4370346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4416529;"Иван Шинкаренко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4416529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4439647;"Анна Яковлева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4439647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4460586;"Людмила Жданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4460586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4517930;"Иришка Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4517930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4594327;"Марина Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4594327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4609239;"Лидия Гребнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4609239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4614914;"Константин Рябинин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4614914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4645437;"Наталья Черепанова";"34 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/1053475/4645437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4662179;"Михаил Грибов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4662179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4669918;"Марина Малышева(Логачева)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4669918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4678920;"Женя Бондаренко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4678920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4710914;"Nadenka Avdeenkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4710914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4743811;"Гренада Malkavian-Vendinne";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4743811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4760632;"Татьяна-Tess-Шабанова Анна-Fiesta-Лапковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4760632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4846990;"Виктория Сапунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4846990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4899879;"Карина Никифорова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4899879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4928020;"Гороховская Ольга";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/4928020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5136471;"Екатерина Сотникова";"42 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/1053475/5136471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5139676;"Эля Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/5139676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209829;"Инга Поснова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/5209829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5440295;"Валерия Шкирская";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/5440295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
