﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;79408114;"Екатерина Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/79408114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79711462;"Александр Допира";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/79711462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79773467;"Соня Соломоник";;;;https://tm.lovelasov.net/follower/vk/50378943/79773467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80009769;"Эля Сюнякова";;Россия;Орск;https://tm.lovelasov.net/follower/vk/50378943/80009769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80017871;"Наталья Ковальчук";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/50378943/80017871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80032469;"Аня Бутко";;;;https://tm.lovelasov.net/follower/vk/50378943/80032469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80090857;"Никита Шаталов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/80090857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80265564;"Ксюша Белуш";"40 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/50378943/80265564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80314825;"Максим Туманов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/50378943/80314825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80728101;"Оксана Шумская";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/50378943/80728101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80750903;"Владислав Семенов";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/50378943/80750903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80988245;"Михаил Кутасин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/80988245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81596096;"Лидия Бубнова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50378943/81596096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82004573;"Танюшка Лазукова";"35 лет";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/50378943/82004573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82041496;"Лена Арбузова";"34 года";Россия;Серов;https://tm.lovelasov.net/follower/vk/50378943/82041496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82163390;"Вадим Валиуллин";;Россия;Караидель;https://tm.lovelasov.net/follower/vk/50378943/82163390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82368982;"Лилия Котенко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/82368982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82384769;"Руслан Хадыров";;;;https://tm.lovelasov.net/follower/vk/50378943/82384769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82547980;"Сергей Удав";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/50378943/82547980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82829760;"Екатерина Моисеева";"33 года";Россия;Линево;https://tm.lovelasov.net/follower/vk/50378943/82829760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82856058;"Олег Толпаев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/82856058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83107878;"Алексей Медведев";"92 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/50378943/83107878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83156117;"Денис Ландин";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/50378943/83156117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83220538;"Миша Петухов";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50378943/83220538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83268651;"Дарья Дятленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/83268651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83690245;"Андрій Андрійович";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/83690245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84094922;"Наталья Казарина-Шаталова";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/50378943/84094922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84224155;"Bar Boss";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50378943/84224155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84396171;"Виктор Свегов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50378943/84396171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84433520;"Сергей Гурин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50378943/84433520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84679148;"Евгений Вольнов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/84679148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84857449;"Андрей Подалинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/84857449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85170778;"Егор Дмитриев";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/85170778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85240147;"Артур Котлярук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50378943/85240147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85334883;"Николай Сазонов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/50378943/85334883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85382170;"Александр Сусанин";;Россия;Бакал;https://tm.lovelasov.net/follower/vk/50378943/85382170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85544950;"Евгений Кот";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/50378943/85544950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85667221;"Ярослав Волынский";"34 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/50378943/85667221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85776674;"Николай Кокорин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/50378943/85776674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86294985;"Александр Шаляпин";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50378943/86294985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86631798;"Яночка Шеховцова";"31 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/50378943/86631798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86902245;"Владислав Кориш";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50378943/86902245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87185053;"Анастасия Перепелица";;;;https://tm.lovelasov.net/follower/vk/50378943/87185053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87446417;"Blagod@t Blagod@t";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/87446417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87594321;"Вадим Оликсиенко";"121 год";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/50378943/87594321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88049091;"Владимир Козлов";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/88049091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88288471;"Александр Холявин";;;;https://tm.lovelasov.net/follower/vk/50378943/88288471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88432620;"Елисей Кайсын";;Россия;Березники;https://tm.lovelasov.net/follower/vk/50378943/88432620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89046339;"Андрюха Кока";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/50378943/89046339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89097961;"Александр Дворцов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50378943/89097961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89253851;"Катерина Качкаева";;;;https://tm.lovelasov.net/follower/vk/50378943/89253851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89427564;"Владимир Козлов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/50378943/89427564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89430459;"Наталья Баздырева";"49 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/50378943/89430459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89454734;"Ivan Karev";"28 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/50378943/89454734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89467370;"Анастасия Олейник-Рожкова";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/50378943/89467370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89482175;"Денис Савичев";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50378943/89482175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89642889;"Виктория Сухарева";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50378943/89642889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89701923;"Василий Сыресенков";"47 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/50378943/89701923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89765956;"Екатерина Шумская";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/50378943/89765956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90175369;"Cat Casino";;Швеция;Göteborg;https://tm.lovelasov.net/follower/vk/50378943/90175369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90616069;"Сергей Обухов";"27 лет";Россия;Тарко-Сале;https://tm.lovelasov.net/follower/vk/50378943/90616069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90794580;"Женя Шацев";"33 года";Беларусь;Шапчицы;https://tm.lovelasov.net/follower/vk/50378943/90794580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90903033;"Инна Скороход";;;;https://tm.lovelasov.net/follower/vk/50378943/90903033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90940505;"Александр Спасов";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/50378943/90940505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90962644;"Александр Рукс";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50378943/90962644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91843941;"Коля Геворкян";"38 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/50378943/91843941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91852771;"Иришка Никонова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/50378943/91852771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92021499;"Николай Карасёв";;Россия;Кабардинка;https://tm.lovelasov.net/follower/vk/50378943/92021499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92150672;"Иван Синёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/92150672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92151417;"Елена Круглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/92151417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92286255;"Елена Андрияш";;;;https://tm.lovelasov.net/follower/vk/50378943/92286255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92460919;"Олег Майковский";;Великобритания;London;https://tm.lovelasov.net/follower/vk/50378943/92460919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92608071;"Alexandr Bakcheev";;;;https://tm.lovelasov.net/follower/vk/50378943/92608071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92619026;"Алексей Николаев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/92619026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92675228;"Алексей Литвишко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50378943/92675228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92739354;"Оксана Родинка";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/92739354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92953685;"Алексей Ямолов";"42 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/50378943/92953685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93116682;"Аблямит Мамедеминов";;;;https://tm.lovelasov.net/follower/vk/50378943/93116682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93239802;"Тёма Запевалов";;Россия;Шарья;https://tm.lovelasov.net/follower/vk/50378943/93239802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93810562;"Елизавета Иванова";"40 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/50378943/93810562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93957005;"Веталь Калюник";;Украина;Винница;https://tm.lovelasov.net/follower/vk/50378943/93957005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94064376;"Сергій Мартинюк";"29 лет";Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/50378943/94064376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94200928;"Расима Сабирзянова";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/50378943/94200928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94316475;"Алексей Николаев";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50378943/94316475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94340529;"Ильнур Гильманов";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50378943/94340529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94468966;"Антон Брыксин";;;;https://tm.lovelasov.net/follower/vk/50378943/94468966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94577579;"Кристина Фазлеева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/50378943/94577579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95085716;"Ксения Сайтиева";;;;https://tm.lovelasov.net/follower/vk/50378943/95085716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95118000;"Антон Бакал";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50378943/95118000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95403429;"Sam Seleznev";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/50378943/95403429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95527865;"Денис Рудин";;;;https://tm.lovelasov.net/follower/vk/50378943/95527865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95882282;"Даша Филатова";;;;https://tm.lovelasov.net/follower/vk/50378943/95882282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96107184;"Коля Астенов";"101 год";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/50378943/96107184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96112669;"Рамиль Галеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/50378943/96112669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96130901;"Анатолий Вайц";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/50378943/96130901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96201686;"Екатерина Николаева";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/50378943/96201686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96263507;"Татьяна Ермилко";;;;https://tm.lovelasov.net/follower/vk/50378943/96263507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96277774;"Артем Таран";;Россия;Курганинск;https://tm.lovelasov.net/follower/vk/50378943/96277774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96418877;"Антон Тимофеев";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/50378943/96418877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96419874;"Руслан Ислахов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50378943/96419874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96715087;"Игорь Ботвинский";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/96715087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96927466;"Светик Чикалкина";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/50378943/96927466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97248082;"Евгений Умеренков";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/50378943/97248082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97386649;"Зарина Шайдуллина";"28 лет";;;https://tm.lovelasov.net/follower/vk/50378943/97386649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97503906;"Бахытжан Зулгарин";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/50378943/97503906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97982482;"Константин Фурсов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/97982482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98376591;"Александра Реванова";;;;https://tm.lovelasov.net/follower/vk/50378943/98376591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98517124;"Victor Kaluzhskih";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/98517124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99133104;"Максим Костарев";"31 год";Россия;Сысерть;https://tm.lovelasov.net/follower/vk/50378943/99133104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99835990;"Илья Меркулов";"26 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/50378943/99835990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100035647;"Павел Головко";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/50378943/100035647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100331479;"Юлия Павлинова";;;;https://tm.lovelasov.net/follower/vk/50378943/100331479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100422581;"Анна Илюсь-Романова";"42 года";Россия;Сиверский;https://tm.lovelasov.net/follower/vk/50378943/100422581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100452030;"Віктор Дейнеко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/50378943/100452030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100466208;"Юрий Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/100466208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100650248;"Максим Белоконь";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50378943/100650248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100653977;"Дмитрий Наумов";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/50378943/100653977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100669779;"Анастасия Клименко";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/50378943/100669779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100689719;"Леонид Гомзяков";;Россия;Урдома;https://tm.lovelasov.net/follower/vk/50378943/100689719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100813736;"Сергей Сергеев";;Россия;Шоркистры;https://tm.lovelasov.net/follower/vk/50378943/100813736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100863645;"Евгений Лоскутов";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/50378943/100863645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100931025;"Медет Таир";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50378943/100931025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101090571;"Ирина Носкова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/50378943/101090571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101233409;"Антон Жудин";;;;https://tm.lovelasov.net/follower/vk/50378943/101233409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101241890;"Ольга Левченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50378943/101241890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101247697;"Юлия Харламова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/101247697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101318250;"Нина Котова";;Россия;Коряжма;https://tm.lovelasov.net/follower/vk/50378943/101318250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101491650;"Ирина Михеева";"32 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/50378943/101491650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101592327;"Ирина Кулешова";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/50378943/101592327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102033659;"Степан Богачев";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/50378943/102033659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102230242;"Артём Лаптев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50378943/102230242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102506365;"Сарра Абрамович";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/102506365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102645529;"Настя Салий";;;;https://tm.lovelasov.net/follower/vk/50378943/102645529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102878402;"Виктор Кузяк";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/50378943/102878402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102926472;"Игорь Перетятко";;Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/50378943/102926472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103026315;"Edvin Шкріба";"26 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/50378943/103026315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103080030;"Илья Булавка";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/50378943/103080030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103086126;"Мария Иванчикова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/103086126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103492671;"Геннадий Николаев";;Россия;Муром;https://tm.lovelasov.net/follower/vk/50378943/103492671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103841534;"Елена Масленникова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50378943/103841534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103856970;"Эмин Нашхоевский";;;;https://tm.lovelasov.net/follower/vk/50378943/103856970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103953208;"Денис Гафаров";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/103953208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103976845;"Аня Виглінська";"26 лет";Украина;Чесники;https://tm.lovelasov.net/follower/vk/50378943/103976845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104006475;"Катя Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/104006475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
