﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2970114;"Елена Коломыц";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/2970114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3028992;"Олег Неклюдов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/46344392/3028992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3062302;"Анна Аристова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/3062302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3110510;"Петр Шорников";"39 лет";;;https://tm.lovelasov.net/follower/vk/46344392/3110510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3120154;"Ксения Федотова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3120154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3144829;"Константин Арбузов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3144829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3145252;"Дмитрий Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3145252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3148407;"Юлия Левашкевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3148407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3187674;"Александр Вагнер";;;;https://tm.lovelasov.net/follower/vk/46344392/3187674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3195516;"Кирилл Горин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46344392/3195516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3211890;"Викуся Тополевская";;;;https://tm.lovelasov.net/follower/vk/46344392/3211890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3249194;"Татьяна Чучкалова";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/3249194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3249265;"Ильсур Аглямов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/46344392/3249265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3252438;"Ксения Редько";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3252438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3276930;"Юлия Дерюшева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/3276930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3296725;"Мария Мандрикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3296725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3309043;"Андрей Борисенко";"38 лет";Россия;Заозерск;https://tm.lovelasov.net/follower/vk/46344392/3309043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3359893;"Алексей Сережкин";"40 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/46344392/3359893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3371779;"Александр Яковлев";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/46344392/3371779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3379268;"Елена Толки";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3379268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3409123;"Антоха Михайлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3409123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3418363;"Алексей Макаров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46344392/3418363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3448937;"Алексей Наумов";"39 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46344392/3448937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3452915;"Юля Лугаськова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3452915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3489153;"Екатерина Дедкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3489153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3489247;"Альбина Хафизова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46344392/3489247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3494660;"Алена Мастерских";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/46344392/3494660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3500445;"Max Meleshin";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3500445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3530750;"Антон Талалаев";"33 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/46344392/3530750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3535489;"Paul Danger";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46344392/3535489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3545285;"Антон Плицын";;;;https://tm.lovelasov.net/follower/vk/46344392/3545285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3552206;"Юля Волкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3552206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3574736;"Александр Емельянов";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46344392/3574736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3591187;"Оксана Теплякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3591187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3592794;"Георгий Тихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3592794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3598350;"Александр Мосинцев";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46344392/3598350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3608566;"Olga Miroshnik";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/3608566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3617459;"Артемий Mouse";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/46344392/3617459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3621636;"Александер Бельчиков";"40 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/46344392/3621636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3626664;"Александр Уханов";;;;https://tm.lovelasov.net/follower/vk/46344392/3626664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3648227;"Наталья Елисоветская";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46344392/3648227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3680121;"Саша Баранов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3680121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3702633;"Виктор Половников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3702633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731930;"Таня Сысоева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/3731930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731981;"Людмила Серавнина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3731981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3757452;"Наталья Свистунова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46344392/3757452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3773083;"Александр Иванов";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/46344392/3773083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3776925;"Женек Мишин";;;;https://tm.lovelasov.net/follower/vk/46344392/3776925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3782090;"Саша Никитин";"38 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/46344392/3782090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3790666;"Александр Шишкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46344392/3790666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3844768;"Елена Богова";"45 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46344392/3844768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3847469;"Макс Гуденко";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/46344392/3847469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3855340;"Ася Асатрян";;;;https://tm.lovelasov.net/follower/vk/46344392/3855340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3876224;"Анастасия Кириллова";;;;https://tm.lovelasov.net/follower/vk/46344392/3876224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3886419;"Данила Леонов";;;;https://tm.lovelasov.net/follower/vk/46344392/3886419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3897571;"Ольга Мальцева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3897571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3902875;"Игорь Шитиков";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46344392/3902875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3933536;"Александра Бедарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3933536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3936638;"Ирина Коровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/3936638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3941832;"Михаил Подлозный";;;;https://tm.lovelasov.net/follower/vk/46344392/3941832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3946347;"Юлия Меньшикова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/3946347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3958596;"Ольга Красникова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/46344392/3958596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3979478;"Софико Кардава";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/3979478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3992715;"Павел Синякин";"52 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/46344392/3992715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4030557;"Olga Serge";;;;https://tm.lovelasov.net/follower/vk/46344392/4030557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4047951;"Дима Щиголев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4047951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4065971;"Rostislav Malevinskiy";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4065971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4072665;"Алибек Тналиев";"38 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46344392/4072665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4080974;"Светлана Сигнева";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4080974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4140224;"Наталия Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4140224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4154425;"Александр Леонов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4154425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4164278;"Сергей Путинцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4164278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4193723;"Алексей Зернин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46344392/4193723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4199004;"Андрей Разин";"40 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/46344392/4199004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4206877;"Валерия Гвазба";;Россия;;https://tm.lovelasov.net/follower/vk/46344392/4206877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4210761;"Диман Курьянов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4210761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4231038;"Анна Филимонова";;Россия;;https://tm.lovelasov.net/follower/vk/46344392/4231038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4309816;"Олег Батурин";"40 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/46344392/4309816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4355703;"Александр Соболев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4355703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4399976;"Наталия Наталия";;;;https://tm.lovelasov.net/follower/vk/46344392/4399976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4405878;"Алексей Щигарев";;;;https://tm.lovelasov.net/follower/vk/46344392/4405878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4432962;"Андрей Коротков";"38 лет";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/46344392/4432962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4477986;"Виктория Синяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4477986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4498143;"Виктор Евдокимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4498143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4522390;"Светлана Дёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4522390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4525527;"Ксения Курбатова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46344392/4525527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4534277;"Светлана Шипилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4534277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4551013;"Константин Деревягин";"39 лет";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/46344392/4551013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4564249;"Вероника Крестенкова";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4564249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4592490;"Катюшка Подолянко";;;;https://tm.lovelasov.net/follower/vk/46344392/4592490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4604049;"Юрий Щербинин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4604049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4627860;"Дмитрий Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4627860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4675998;"Мария Щеголева";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4675998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4677047;"Евгения Садикова";"44 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46344392/4677047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4681512;"Павел Кузнецов";;;;https://tm.lovelasov.net/follower/vk/46344392/4681512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4684649;"Алена Пономарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4684649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4689224;"Александр Жигарев";;;;https://tm.lovelasov.net/follower/vk/46344392/4689224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4698636;"Екатерина Осипова";"41 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46344392/4698636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4700978;"Виталий Хрусталев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4700978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4701230;"Татьяна Нечаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46344392/4701230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4738501;"Анна Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/4738501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4746242;"Михаил Остроухов";"47 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46344392/4746242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4753459;"Сергей Карцев";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/46344392/4753459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4766694;"Аня Кочеткова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4766694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767192;"Екатерина Тарутина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4767192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4775402;"Дмитрий Сакадин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46344392/4775402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4810332;"Xxx Dhkdj";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4810332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4829655;"Ольга Яблочник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4829655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4834131;"Ruslan Ragimov";"104 года";США;"Berdell Hills";https://tm.lovelasov.net/follower/vk/46344392/4834131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4842906;"Олег Герасименко";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46344392/4842906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4857079;"Александр Bezpaliva";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/4857079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4864238;"Аня Ватулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4864238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4911132;"Pablo Kolmakov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/4911132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4921075;"Константин Шендрик";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/46344392/4921075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4923581;"Григорий Бахматов";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46344392/4923581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4929826;"Игорь Люлюкин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/46344392/4929826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5004934;"Артур Shtorm";;;;https://tm.lovelasov.net/follower/vk/46344392/5004934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5008918;"Кристиночка Григорьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5008918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5039503;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/46344392/5039503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5091701;"Татьяна Петрова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46344392/5091701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5115740;"Марина Воронцова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5115740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5143032;"Jack Tordin";;;;https://tm.lovelasov.net/follower/vk/46344392/5143032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5144184;"Юрий Коваленко";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46344392/5144184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5158122;"Татьяна Покусаенко";;;;https://tm.lovelasov.net/follower/vk/46344392/5158122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5176411;"Юлия Шеварева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/5176411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5185381;"София Родыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/5185381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5186148;"Ильдар Бикмаев";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46344392/5186148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5191444;"Алексей Окунев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5191444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5194453;"Вячеслав Чурилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5194453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5210038;"Георгий Шангин";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/5210038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5214701;"Инна Зенченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5214701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5221821;"Vitalik Golubev";;Россия;Псков;https://tm.lovelasov.net/follower/vk/46344392/5221821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5253600;"Алексей Засорин";"40 лет";Россия;Видное;https://tm.lovelasov.net/follower/vk/46344392/5253600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5303521;"Александр Сухинин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5303521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5357489;"Алёна Кравченко";"33 года";Россия;Петропавловская;https://tm.lovelasov.net/follower/vk/46344392/5357489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5365273;"Павел Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/5365273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5368689;"Марина Литвинова";;;;https://tm.lovelasov.net/follower/vk/46344392/5368689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5392641;"Наталья Волкова";"48 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/46344392/5392641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5415689;"Виктория Вахер";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46344392/5415689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5425785;"Генрих Кермен";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5425785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5450412;"Павел Шагинов";"39 лет";Россия;Райчихинск;https://tm.lovelasov.net/follower/vk/46344392/5450412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5450459;"Marina Novikova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/5450459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5465826;"Вадим Пилипенко";;;;https://tm.lovelasov.net/follower/vk/46344392/5465826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5471442;"Олег Замаратский";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/5471442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
