﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;172373574;"Артем Юртаев";;;;https://tm.lovelasov.net/follower/vk/64231913/172373574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172738346;"Vova Dovhan";;;;https://tm.lovelasov.net/follower/vk/64231913/172738346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173047422;"Дмитрий Ковтун";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/173047422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173399487;"Витя Разин";;;;https://tm.lovelasov.net/follower/vk/64231913/173399487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173856386;"Дмитрий Лаутнер";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64231913/173856386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173921760;"Вова Шупилов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64231913/173921760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174080919;"Александр Свинарский";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/174080919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174229222;"Максим Близнецов";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/64231913/174229222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174858880;"Сергей Шнайдер";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64231913/174858880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174982547;"Іван Войтович";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64231913/174982547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175130939;"Антон Заиченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64231913/175130939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175567338;"Рома Орешин";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/175567338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176778100;"Максим Наумов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/176778100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176796681;"Natalia Karamalak";"27 лет";Молдова;Тараклия;https://tm.lovelasov.net/follower/vk/64231913/176796681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176801904;"Сергей Титов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/176801904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176964538;"Вова Кокоць";;Украина;Хыров;https://tm.lovelasov.net/follower/vk/64231913/176964538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177122828;"Carone Geany";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/177122828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177178775;"Вадим Бойко";;;;https://tm.lovelasov.net/follower/vk/64231913/177178775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177252140;"Костя Ефименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/177252140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177291229;"Ваня Ванечка";"24 года";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/64231913/177291229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177413449;"Денис Чайкин";;;;https://tm.lovelasov.net/follower/vk/64231913/177413449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177438581;"Никита Бабин";;;;https://tm.lovelasov.net/follower/vk/64231913/177438581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177514379;"Вася Алтухов";;Украина;Подишор;https://tm.lovelasov.net/follower/vk/64231913/177514379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177578130;"Даниил Епиков";;Мальдивы;Malé;https://tm.lovelasov.net/follower/vk/64231913/177578130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178010214;"Lee Seen";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/178010214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178042978;"Ігор Мельник";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/178042978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178054405;"Евгений Макарчук";"104 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/64231913/178054405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178197420;"Алина Артёмова";;;;https://tm.lovelasov.net/follower/vk/64231913/178197420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178395227;"Сергей Миронов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/178395227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178638383;"Андрей Сунцов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/64231913/178638383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178832017;"Александр Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/178832017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178860649;"Семён Юрасов";"25 лет";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/64231913/178860649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179214169;"Ваня Хвитько";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/64231913/179214169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179937072;"Максим Крутов";"29 лет";Россия;Волгореченск;https://tm.lovelasov.net/follower/vk/64231913/179937072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180204495;"Артем Завадский";"27 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/64231913/180204495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180609684;"Петро Иванов";"24 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/64231913/180609684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180744947;"Иван Иванов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/180744947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181489887;"Дима Антонов";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/64231913/181489887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181701737;"Олег Чорній";;Украина;Колинцы;https://tm.lovelasov.net/follower/vk/64231913/181701737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182302928;"Никита Воедилов";;;;https://tm.lovelasov.net/follower/vk/64231913/182302928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182506423;"Илья Настусевич";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/64231913/182506423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182680110;"Настя Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/182680110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182764319;"Рамиль Исхаков";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/64231913/182764319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182801878;"Артём Остапчук";;Украина;Казатин;https://tm.lovelasov.net/follower/vk/64231913/182801878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183094060;"Александр Маргелов";;;;https://tm.lovelasov.net/follower/vk/64231913/183094060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183245420;"Наталья Кузьмина";"47 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64231913/183245420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183276385;"Фуфел Чушкин";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/64231913/183276385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183315311;"Алексей Матюха";"41 год";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/64231913/183315311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183497114;"Arshak Arshakyan";;;;https://tm.lovelasov.net/follower/vk/64231913/183497114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183527325;"Merab Bolkvadze";"68 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/64231913/183527325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183650028;"Юра Сорока";"25 лет";Украина;Владимирец;https://tm.lovelasov.net/follower/vk/64231913/183650028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183766506;"Назар Мовчен";"34 года";Украина;Скобелка;https://tm.lovelasov.net/follower/vk/64231913/183766506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183802937;"Саня Фирсов";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/64231913/183802937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184907890;"Евгений Кемьбель";;;;https://tm.lovelasov.net/follower/vk/64231913/184907890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184952834;"Александр Кустов";;Беларусь;Кличев;https://tm.lovelasov.net/follower/vk/64231913/184952834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185821287;"Евген Надточиев";;;;https://tm.lovelasov.net/follower/vk/64231913/185821287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185834463;"Наталия Авторская";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/64231913/185834463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186070238;"Настя Громова";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64231913/186070238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186163276;"Мария Андреева";;;;https://tm.lovelasov.net/follower/vk/64231913/186163276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186232894;"Коля Кащук";"23 года";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/64231913/186232894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186508550;"Лена Бойчук";;;;https://tm.lovelasov.net/follower/vk/64231913/186508550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186863848;"Михаил Свиридов";;;;https://tm.lovelasov.net/follower/vk/64231913/186863848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186967882;"Павел Игнатенко";;;;https://tm.lovelasov.net/follower/vk/64231913/186967882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187112134;"Вася Орлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/187112134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187378193;"Фёдор Великов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/187378193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187930248;"Саша Криворук";;Украина;Изяслав;https://tm.lovelasov.net/follower/vk/64231913/187930248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188372233;"Игроман Добавляйте";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/188372233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188981596;"Илья Волчатов";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64231913/188981596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189004557;"Кирилл Ефременко";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/64231913/189004557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189724595;"Андрюха Пышный";;;;https://tm.lovelasov.net/follower/vk/64231913/189724595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189801297;"Илья Валеев";"24 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/64231913/189801297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190165495;"Amantai Zhorabekov";;;;https://tm.lovelasov.net/follower/vk/64231913/190165495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190218744;"Андрей Цзю";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/190218744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190428190;"Александр Данилычев";"27 лет";Россия;Бор;https://tm.lovelasov.net/follower/vk/64231913/190428190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190649437;"Роман Гавычев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/190649437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190957037;"Кирилл Порозов";;;;https://tm.lovelasov.net/follower/vk/64231913/190957037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191347887;"Павел Фунтов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64231913/191347887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191408088;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/64231913/191408088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191735162;"Евгений Калинин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/191735162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191738414;"Анна Рачук";"37 лет";Украина;Становая;https://tm.lovelasov.net/follower/vk/64231913/191738414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191915444;"Максим Барбалат";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/64231913/191915444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192040278;"Данил Лукашов";;Россия;;https://tm.lovelasov.net/follower/vk/64231913/192040278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192401539;"Андрей Назаров";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/192401539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192413960;"Анастасия Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/192413960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192416278;"Марк Хамитов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/192416278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192573122;"Андрей Могильный";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64231913/192573122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192782883;"Андрей Зеркало";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/64231913/192782883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192814616;"Татьяна Светикова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/192814616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193116146;"Егор Исмаилов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/193116146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193439332;"Максим Скробот";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/64231913/193439332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193596041;"Влад Мякиш";"24 года";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/64231913/193596041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193650517;"Богдан Кравец";"34 года";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/64231913/193650517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194124830;"Тимур Таймуразович";"34 года";Россия;Ростов;https://tm.lovelasov.net/follower/vk/64231913/194124830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194217268;"Бодя Миколайчук";;Украина;Бучач;https://tm.lovelasov.net/follower/vk/64231913/194217268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194218080;"Валiк Кузнiцов";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/64231913/194218080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194933380;"Денис Половецкий";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/64231913/194933380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195210738;"Oleg Boyarov";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/64231913/195210738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195398408;"Денис Денисенко";;;;https://tm.lovelasov.net/follower/vk/64231913/195398408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195440261;"Виктор Моисеев";;Россия;Калач;https://tm.lovelasov.net/follower/vk/64231913/195440261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195533053;"Машенька Солнешко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/195533053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195783875;"Толя Белобабченко";;;;https://tm.lovelasov.net/follower/vk/64231913/195783875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196065290;"Довлет Ниязов";"28 лет";Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/64231913/196065290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196071690;"Макс Градович";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/64231913/196071690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196573274;"Денис Лапин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/196573274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196834987;"Дарья Топал";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64231913/196834987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196947514;"Виктор Личман";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/64231913/196947514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197309717;"Леонид Малькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/197309717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197551145;"Настя Полянскова";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/64231913/197551145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197653655;"Игорь Колаев";;;;https://tm.lovelasov.net/follower/vk/64231913/197653655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197743927;"Only-Poker Friends";;;;https://tm.lovelasov.net/follower/vk/64231913/197743927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197883097;"Сюзанна Такая";"114 года";"Босния и Герцеговина";Sarajevo;https://tm.lovelasov.net/follower/vk/64231913/197883097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198112694;"Яна Малюта";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64231913/198112694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198587694;"Олень Оленевич";;;;https://tm.lovelasov.net/follower/vk/64231913/198587694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198878093;"Андрей Иванов";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64231913/198878093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199078400;"Вова Буткевич";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/64231913/199078400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199164268;"Гордей Майський";;;;https://tm.lovelasov.net/follower/vk/64231913/199164268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199427679;"Saske Utiha";;;;https://tm.lovelasov.net/follower/vk/64231913/199427679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199635202;"Розалия Набиуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/199635202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200019969;"Саша Белий";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/64231913/200019969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200592068;"Алік Бадалов";;Украина;Канев;https://tm.lovelasov.net/follower/vk/64231913/200592068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200603172;"Вова Шведов";;;;https://tm.lovelasov.net/follower/vk/64231913/200603172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200660556;"Артем Батищев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/200660556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201290635;"Ібрагім-Паша Паргали";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/201290635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201361984;"Vitalik Galchak";;;;https://tm.lovelasov.net/follower/vk/64231913/201361984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201368270;"Андрій Попик";;Украина;Барановцы;https://tm.lovelasov.net/follower/vk/64231913/201368270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201429719;"Yaroslav Rusin";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/64231913/201429719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201454024;"Антон Артеменко";"27 лет";Украина;"Новая Прага";https://tm.lovelasov.net/follower/vk/64231913/201454024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202330134;"Богдан Калюжный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64231913/202330134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202507368;"Тарас Петровець";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64231913/202507368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202617441;"Витя Жолобов";;Россия;;https://tm.lovelasov.net/follower/vk/64231913/202617441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202659129;"Андрей Андрей";;;;https://tm.lovelasov.net/follower/vk/64231913/202659129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202928357;"Валерия Янева";;;;https://tm.lovelasov.net/follower/vk/64231913/202928357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203382807;"Дмитрий Бондарев";;;;https://tm.lovelasov.net/follower/vk/64231913/203382807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203437852;"Владислав Тюрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64231913/203437852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203664543;"Іван Музика";;;;https://tm.lovelasov.net/follower/vk/64231913/203664543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203679492;"Oulin Laketi";;;;https://tm.lovelasov.net/follower/vk/64231913/203679492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203745796;"Коля Адельбаев";;Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/64231913/203745796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/64231913/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204390187;"Орест Боярчук";;;;https://tm.lovelasov.net/follower/vk/64231913/204390187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204521482;"Мастер-Класс Андрей";;;;https://tm.lovelasov.net/follower/vk/64231913/204521482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204544336;"Дмитрий Злобин";;Украина;;https://tm.lovelasov.net/follower/vk/64231913/204544336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/64231913/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204934116;"Павел Кронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64231913/204934116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205132502;"Егор Исмаилов";;;;https://tm.lovelasov.net/follower/vk/64231913/205132502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205188835;"Виктория Астапинка";;;;https://tm.lovelasov.net/follower/vk/64231913/205188835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205394310;"Никита Конищев";;;;https://tm.lovelasov.net/follower/vk/64231913/205394310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
