﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165542174;"Αнатолий Φедотов";;;;https://tm.lovelasov.net/follower/vk/40378340/165542174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165648396;"Егор Маркелов";;;;https://tm.lovelasov.net/follower/vk/40378340/165648396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165779590;"Елена Антонова";"64 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40378340/165779590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165797683;"Алексей Леонов";;;;https://tm.lovelasov.net/follower/vk/40378340/165797683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165981201;"Вика Патшина";;США;Boston;https://tm.lovelasov.net/follower/vk/40378340/165981201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166043471;"Федот Васков";;;;https://tm.lovelasov.net/follower/vk/40378340/166043471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166182592;"Your Gadgets";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40378340/166182592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166280908;"Татьяна Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/166280908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166535613;"Арвидас Челькис";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/40378340/166535613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166906393;"Андрей Τеплышов";;;;https://tm.lovelasov.net/follower/vk/40378340/166906393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167207050;"Гульнара Усманова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/167207050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167284238;"Никита Барыжников";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/167284238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167357049;"Петя Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/167357049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167407434;"Егор Пугаев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/40378340/167407434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167528154;"Ferata Eviltm";;;;https://tm.lovelasov.net/follower/vk/40378340/167528154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167619193;"Иван Сверидов";;;;https://tm.lovelasov.net/follower/vk/40378340/167619193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167987201;"Анастасия Кореан";;;;https://tm.lovelasov.net/follower/vk/40378340/167987201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168087386;"Боня Плаксина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40378340/168087386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168375027;"Guzel Ramilevna";;;;https://tm.lovelasov.net/follower/vk/40378340/168375027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168517225;"Эльмира Садыкова";;;;https://tm.lovelasov.net/follower/vk/40378340/168517225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168553373;"Виктор Душка";;;;https://tm.lovelasov.net/follower/vk/40378340/168553373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169355949;"Елизавета Курневич";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/40378340/169355949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169456417;"Александр Титов";;;;https://tm.lovelasov.net/follower/vk/40378340/169456417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169610404;"Рамазан Сиразутдинов";;;;https://tm.lovelasov.net/follower/vk/40378340/169610404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169712489;"Curtis Zrivagnovski";;;;https://tm.lovelasov.net/follower/vk/40378340/169712489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169827458;"Оксана Шолохова";"38 лет";Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/40378340/169827458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169846001;"Сона Разина";;;;https://tm.lovelasov.net/follower/vk/40378340/169846001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169946075;"Иван Федоров";;;;https://tm.lovelasov.net/follower/vk/40378340/169946075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170027145;"Максим Островский";;;;https://tm.lovelasov.net/follower/vk/40378340/170027145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170060250;"Jah Rastafarai";"79 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/40378340/170060250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170253929;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/40378340/170253929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170259123;"Владислав Зорькин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40378340/170259123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170450934;"Катя Лулу";;;;https://tm.lovelasov.net/follower/vk/40378340/170450934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170467337;"Кристина Петровна";;;;https://tm.lovelasov.net/follower/vk/40378340/170467337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170614796;"Дмитрий Няшный";;;;https://tm.lovelasov.net/follower/vk/40378340/170614796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171012214;"Иван Николаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/171012214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171025259;"Γалина Κалашникова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/171025259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171143103;"Роман Рома";;;;https://tm.lovelasov.net/follower/vk/40378340/171143103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171149496;"Елена Беркова";;;;https://tm.lovelasov.net/follower/vk/40378340/171149496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171152093;"Анфиса Чехова";;;;https://tm.lovelasov.net/follower/vk/40378340/171152093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171188204;"Валерия Иванова";;;;https://tm.lovelasov.net/follower/vk/40378340/171188204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171188434;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/40378340/171188434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171235865;"Matvey Markin";;Финляндия;Lahti;https://tm.lovelasov.net/follower/vk/40378340/171235865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171346727;"Юлия Марчук";;;;https://tm.lovelasov.net/follower/vk/40378340/171346727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171395865;"Рахимжан Нурлыбаев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/40378340/171395865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171409452;"Сергей Муравьёв";;;;https://tm.lovelasov.net/follower/vk/40378340/171409452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171443497;"Марина Федорова";;;;https://tm.lovelasov.net/follower/vk/40378340/171443497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171456015;"Мария Полякевич";"30 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/40378340/171456015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171460092;"Максим Александрович";;;;https://tm.lovelasov.net/follower/vk/40378340/171460092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171609058;"Michael Mishkin";"29 лет";;;https://tm.lovelasov.net/follower/vk/40378340/171609058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171738348;"Ольга Новикова";;;;https://tm.lovelasov.net/follower/vk/40378340/171738348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171980668;"Вася Блогопов";;;;https://tm.lovelasov.net/follower/vk/40378340/171980668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172022533;"Лилия Кононова";;;;https://tm.lovelasov.net/follower/vk/40378340/172022533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172022959;"Галина Архипова";;;;https://tm.lovelasov.net/follower/vk/40378340/172022959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172023171;"Венера Смолякова";;;;https://tm.lovelasov.net/follower/vk/40378340/172023171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172023535;"Кира Винила";;;;https://tm.lovelasov.net/follower/vk/40378340/172023535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172049869;"Ирина Иванова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/172049869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172153674;"Олег Муравьев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40378340/172153674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172228001;"Maks Seven";;;;https://tm.lovelasov.net/follower/vk/40378340/172228001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172228877;"Ss Ss";"36 лет";Германия;München;https://tm.lovelasov.net/follower/vk/40378340/172228877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172272343;"Татьяна Филатова";;;;https://tm.lovelasov.net/follower/vk/40378340/172272343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172385833;"Mr Jet";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/172385833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172502238;"Фильмы Онлайн";;;;https://tm.lovelasov.net/follower/vk/40378340/172502238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172671984;"Милана Мэдсон";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40378340/172671984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172883395;"Егор Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/172883395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172915542;"Иван Согабалов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/172915542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173054793;"Настенька Блондиночка";;;;https://tm.lovelasov.net/follower/vk/40378340/173054793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173158585;"Майя Быстрова";;;;https://tm.lovelasov.net/follower/vk/40378340/173158585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173189099;"Макс Уткин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40378340/173189099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173227974;"Хаджимурад Рустамов";;;;https://tm.lovelasov.net/follower/vk/40378340/173227974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173246518;"Анастасия Измайлова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/173246518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173356152;"Антон Парк";;;;https://tm.lovelasov.net/follower/vk/40378340/173356152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173356939;"Дарья Фомина";;;;https://tm.lovelasov.net/follower/vk/40378340/173356939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173384311;"Олег Орехов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/40378340/173384311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173427334;"Оливия Дакур";;;;https://tm.lovelasov.net/follower/vk/40378340/173427334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173433081;"Галина Πолагина";;;;https://tm.lovelasov.net/follower/vk/40378340/173433081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173498504;"Анатолий Лазарев";;;;https://tm.lovelasov.net/follower/vk/40378340/173498504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173577262;"Вадим Челпанов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/40378340/173577262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173634569;"Кристина Соколовская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40378340/173634569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173724888;"Клеопатра Аманатидис";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/40378340/173724888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173791326;"Vl Tn";;;;https://tm.lovelasov.net/follower/vk/40378340/173791326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174108677;"Иван Шапилов";;Россия;Орск;https://tm.lovelasov.net/follower/vk/40378340/174108677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174146347;"Оксана Рогатенко";;;;https://tm.lovelasov.net/follower/vk/40378340/174146347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174165957;"Маша Грабовська";;;;https://tm.lovelasov.net/follower/vk/40378340/174165957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174241682;"Наталья Земцова";;;;https://tm.lovelasov.net/follower/vk/40378340/174241682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174250203;"Уникальная Группа";;;;https://tm.lovelasov.net/follower/vk/40378340/174250203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174308512;"Наталья Томина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/174308512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174311927;"Nikolai Zernov";;;;https://tm.lovelasov.net/follower/vk/40378340/174311927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174334651;"Дима Аблицов";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40378340/174334651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174391713;"Анастасия Тернова";;;;https://tm.lovelasov.net/follower/vk/40378340/174391713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174397522;"Инга Левицкая";;;;https://tm.lovelasov.net/follower/vk/40378340/174397522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174404332;"Tolya Idiyatullin";;;;https://tm.lovelasov.net/follower/vk/40378340/174404332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174426792;"Вазген Гогиев";;;;https://tm.lovelasov.net/follower/vk/40378340/174426792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174482427;"Лина Купер";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40378340/174482427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174504616;"Нина Александрова";;;;https://tm.lovelasov.net/follower/vk/40378340/174504616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174575492;"Григорий Πривалов";"39 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/40378340/174575492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174600564;"Io Bello";;;;https://tm.lovelasov.net/follower/vk/40378340/174600564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174617595;"Сол Гудмэн";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40378340/174617595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174623349;"Инга Саланицына";;;;https://tm.lovelasov.net/follower/vk/40378340/174623349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174662210;"Лера Колосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40378340/174662210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174680721;"Витя Динчилов";;;;https://tm.lovelasov.net/follower/vk/40378340/174680721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174746727;"Настенька Озерская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/174746727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174752046;"Лера Лера";;;;https://tm.lovelasov.net/follower/vk/40378340/174752046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174851436;"Павел Дягтирев";;;;https://tm.lovelasov.net/follower/vk/40378340/174851436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174990041;"Сергей Козлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/174990041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175016053;"Василий Гурченко";;;;https://tm.lovelasov.net/follower/vk/40378340/175016053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175019224;"Максим Косяков";;;;https://tm.lovelasov.net/follower/vk/40378340/175019224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175175188;"Break-My Fucking-Sky";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40378340/175175188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175200847;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/40378340/175200847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175221680;"Кристина Черненко";;;;https://tm.lovelasov.net/follower/vk/40378340/175221680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175230573;"Алексей Коряжкин";;;;https://tm.lovelasov.net/follower/vk/40378340/175230573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175243776;"Михаил Рязанов";;;;https://tm.lovelasov.net/follower/vk/40378340/175243776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175256544;"Милана Малинина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40378340/175256544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175276281;"Виктор Μерзляков";;;;https://tm.lovelasov.net/follower/vk/40378340/175276281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175285946;"Александра Златоус";;;;https://tm.lovelasov.net/follower/vk/40378340/175285946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175287628;"Тамара Лизова";;;;https://tm.lovelasov.net/follower/vk/40378340/175287628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175290111;"Екатерина Стрижова";;;;https://tm.lovelasov.net/follower/vk/40378340/175290111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175297622;"Людмила Исаева";;;;https://tm.lovelasov.net/follower/vk/40378340/175297622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175298143;"Ксюша Оксанова";;;;https://tm.lovelasov.net/follower/vk/40378340/175298143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175301785;"Михаил Πанкратов";;;;https://tm.lovelasov.net/follower/vk/40378340/175301785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175333375;"Анна Чахнова";;;;https://tm.lovelasov.net/follower/vk/40378340/175333375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175351002;"Александра Миланова";;;;https://tm.lovelasov.net/follower/vk/40378340/175351002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175351926;"American Brands";;;;https://tm.lovelasov.net/follower/vk/40378340/175351926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175393673;"Татьяна Ленская";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/40378340/175393673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175412018;"Артур Романов";;;;https://tm.lovelasov.net/follower/vk/40378340/175412018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175529442;"Николай Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/175529442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175595599;"Макс Нотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/175595599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175601440;"Камила Цокота";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/40378340/175601440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175602081;"Вася Лошпед";;;;https://tm.lovelasov.net/follower/vk/40378340/175602081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175616149;"Лера Черных";;;;https://tm.lovelasov.net/follower/vk/40378340/175616149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175644114;"Виктория Анисова";;;;https://tm.lovelasov.net/follower/vk/40378340/175644114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175646773;"Елена Таран";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/40378340/175646773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175668680;"Клёвое Место";;;;https://tm.lovelasov.net/follower/vk/40378340/175668680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175669709;"Лидия Третьякова";;;;https://tm.lovelasov.net/follower/vk/40378340/175669709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175676864;"Александр Майер";"28 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/40378340/175676864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175767352;"Кирилл Фомин";;;;https://tm.lovelasov.net/follower/vk/40378340/175767352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175776184;"Света Пашко";;;;https://tm.lovelasov.net/follower/vk/40378340/175776184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175854014;"Влад Держинский";;;;https://tm.lovelasov.net/follower/vk/40378340/175854014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175913752;"Діма Шерер";;;;https://tm.lovelasov.net/follower/vk/40378340/175913752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175937826;"Василий Пятогуков-Пуков";;;;https://tm.lovelasov.net/follower/vk/40378340/175937826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175959484;"Гена Полуян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/175959484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175971354;"Семен Тамммерлан";;;;https://tm.lovelasov.net/follower/vk/40378340/175971354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176009931;"Гамашун Трахматов";;;;https://tm.lovelasov.net/follower/vk/40378340/176009931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176020454;"Любовь Арбузова";;;;https://tm.lovelasov.net/follower/vk/40378340/176020454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176027265;"Александр Комерс";;;;https://tm.lovelasov.net/follower/vk/40378340/176027265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176033866;"Всякое Бывает";;;;https://tm.lovelasov.net/follower/vk/40378340/176033866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176043695;"Анна Обухова";;;;https://tm.lovelasov.net/follower/vk/40378340/176043695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176049493;"Ололош Гуфович";;;;https://tm.lovelasov.net/follower/vk/40378340/176049493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176050515;"Mohammed Abohasan";"38 лет";Иордания;Irbid;https://tm.lovelasov.net/follower/vk/40378340/176050515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176087967;"Юрий Πетров";;;;https://tm.lovelasov.net/follower/vk/40378340/176087967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176112470;"Алена Курамская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/176112470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176142780;"Андрей Славицкий";;;;https://tm.lovelasov.net/follower/vk/40378340/176142780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176148950;"Кирилл Чернодыров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40378340/176148950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176150110;"Катя Чернодырова";;;;https://tm.lovelasov.net/follower/vk/40378340/176150110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
