﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26119719;"Рома Дунаев";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35157597/26119719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26162731;"Виталик Бондарь";"38 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/35157597/26162731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26163489;"Полишка Стефачёва";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/26163489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26178433;"Костя Шевченко";"31 год";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/35157597/26178433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26183795;"Витя Сохацкий";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/35157597/26183795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26184354;"Сергей Копытов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/35157597/26184354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26205209;"Елена Степакова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35157597/26205209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26206364;"Alexsandr Mayorenko";"29 лет";Украина;Верхнеднепровск;https://tm.lovelasov.net/follower/vk/35157597/26206364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26277750;"Александр Муковнин";"43 года";Россия;Лесколово;https://tm.lovelasov.net/follower/vk/35157597/26277750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26281358;"Егор Самарский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/35157597/26281358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26314911;"Alex Hodikin";"38 лет";Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/35157597/26314911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26327303;"Андрей Быцко";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/26327303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26367760;"Дима Ваганов";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/35157597/26367760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26387627;"Андрей Кирин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/26387627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26402650;"Вадим Бильченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/26402650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26422353;"Анастасия Карелина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/26422353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26445099;"Александр Иванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/26445099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26465543;"Егор Бакал";"27 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/35157597/26465543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26509537;"Саньок Кобилинський";;Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/35157597/26509537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26527968;"Мария Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/26527968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26528705;"Олег Мельничук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/26528705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26554118;"Вова Олiйник";;Украина;;https://tm.lovelasov.net/follower/vk/35157597/26554118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26559779;"Ирианна Калинина";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35157597/26559779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26572035;"Дмитрий Панов";;;;https://tm.lovelasov.net/follower/vk/35157597/26572035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26572346;"Александр Воробин";"33 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/35157597/26572346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26575710;"Семён Петрович";;;;https://tm.lovelasov.net/follower/vk/35157597/26575710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26578490;"Оксана Вербецкая";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/26578490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26638843;"Саша Десятник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/26638843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26658184;"Евгений Колотов";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35157597/26658184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26687018;"Айрат Ахтямов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35157597/26687018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26694950;"Степан Сорока";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/26694950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26714649;"Николай Линк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/26714649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26721699;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/35157597/26721699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26738612;"Юля Покотило";"28 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/35157597/26738612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26774450;"Арий Кит";;Украина;Винница;https://tm.lovelasov.net/follower/vk/35157597/26774450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26783731;"Александр Зубик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/26783731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26785963;"Алексей Захарин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/26785963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26833895;"Ваня Глазунов";"31 год";Украина;Березовка;https://tm.lovelasov.net/follower/vk/35157597/26833895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26860988;"Константин Клоков";;;;https://tm.lovelasov.net/follower/vk/35157597/26860988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26875192;"Анюта Синельник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/35157597/26875192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26875820;"Александр Некрасов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/26875820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26943214;"Roma Melnyk";;Украина;Емильчино;https://tm.lovelasov.net/follower/vk/35157597/26943214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26946879;"Костя Вандышев";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/35157597/26946879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26968529;"Эдуард Бондарь";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/35157597/26968529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26985530;"Діма Бриндзя";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/35157597/26985530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27009294;"Вова Островський";"36 лет";Украина;Самгородок;https://tm.lovelasov.net/follower/vk/35157597/27009294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27012602;"Никита Раут";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/35157597/27012602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27051179;"Владислав Филин";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/35157597/27051179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27099261;"Миха Гончаренко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35157597/27099261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27100491;"Татьяна Ефимова";"34 года";Россия;Питкяранта;https://tm.lovelasov.net/follower/vk/35157597/27100491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27119670;"Олег Кришталь";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/35157597/27119670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27129731;"Павел Подгорный";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/35157597/27129731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27138230;"Андрей Ржевский";"74 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/27138230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27141456;"Павел Гулякин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/27141456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27154327;"Рома Клименков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35157597/27154327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27156901;"Саня Винник";"32 года";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/35157597/27156901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27156952;"Сергий Бацай";;Украина;Маньковка;https://tm.lovelasov.net/follower/vk/35157597/27156952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27165267;"Карим Абдрахимов";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35157597/27165267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27187933;"Сергей Романов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/35157597/27187933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27222422;"Юлия Макогон";"35 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/35157597/27222422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27228287;"Дмитрий Михалов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/27228287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27299095;"Анна Абдуллина";;;;https://tm.lovelasov.net/follower/vk/35157597/27299095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27310337;"Дарья Юферова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/35157597/27310337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27359481;"Вова Горин";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/35157597/27359481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27369372;"Дарья Чубко";;Россия;"Полярные Зори";https://tm.lovelasov.net/follower/vk/35157597/27369372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27432709;"Константин Мотуренко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35157597/27432709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27444317;"Діма Машталір";"28 лет";Украина;Козова;https://tm.lovelasov.net/follower/vk/35157597/27444317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27445967;"Дмитрий Джугашвили";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/27445967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27449410;"Дмитрий Нагушев";;Россия;Темников;https://tm.lovelasov.net/follower/vk/35157597/27449410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27462474;"Александр Круглов";;;;https://tm.lovelasov.net/follower/vk/35157597/27462474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27517391;"Михаил Агапитов";;Россия;Пудож;https://tm.lovelasov.net/follower/vk/35157597/27517391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27519543;"Сергей Никитенко";;;;https://tm.lovelasov.net/follower/vk/35157597/27519543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27522188;"Андрей Дядий";"23 года";;;https://tm.lovelasov.net/follower/vk/35157597/27522188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27538353;"Мар'ян Пісоцький";;;;https://tm.lovelasov.net/follower/vk/35157597/27538353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27551579;"Sasha Korshunov";"83 года";Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/35157597/27551579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27566162;"Дмитрий Афанасьев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35157597/27566162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27568781;"Василий Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/27568781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27641322;"Андрей Нестеренко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/27641322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27657855;"Алексей Антипов";"34 года";Россия;Юрга;https://tm.lovelasov.net/follower/vk/35157597/27657855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27710329;"Тиберий Ключик";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/27710329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27720250;"Александра Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/27720250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27729735;"Саня Неменко";;Украина;Урожайное;https://tm.lovelasov.net/follower/vk/35157597/27729735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27756143;"Мария Гончарова";"32 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/35157597/27756143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27795072;"Женя Левчук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/27795072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27804373;"Егор Коробаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/27804373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27825829;"Сергей Данильев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/35157597/27825829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27834223;"Анна Мартинюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/35157597/27834223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27855450;"Егор Легун";;Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/35157597/27855450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27941377;"Вадик Богданов";"37 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/35157597/27941377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27964115;"Alexander Zaharoff";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/27964115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27978468;"Людка Баганова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/35157597/27978468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28045961;"Витёк Кулик";"36 лет";;;https://tm.lovelasov.net/follower/vk/35157597/28045961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28066832;"Никита Громов";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/35157597/28066832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28073866;"Татьяна Бах";;;;https://tm.lovelasov.net/follower/vk/35157597/28073866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28125124;"Kfk Clan";"32 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/35157597/28125124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28169600;"Игорь Карабашов";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/35157597/28169600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28202801;"Вадим Швець";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/35157597/28202801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28214296;"Наталья Натальевна";;Россия;;https://tm.lovelasov.net/follower/vk/35157597/28214296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28263111;"Вова Остропольський";;Украина;Бужанка;https://tm.lovelasov.net/follower/vk/35157597/28263111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28277707;"Ярослав Осадченко";;Украина;;https://tm.lovelasov.net/follower/vk/35157597/28277707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28277812;"Никита Гугнин";"30 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35157597/28277812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28344853;"Веталь Прилипко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35157597/28344853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28357404;"Илья Мысливый";;;;https://tm.lovelasov.net/follower/vk/35157597/28357404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28359802;"Александр Костоправов";;;;https://tm.lovelasov.net/follower/vk/35157597/28359802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28418526;"Егор Гайдук";;США;Bronx;https://tm.lovelasov.net/follower/vk/35157597/28418526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28443706;"Кеша Шмаль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/28443706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28529717;"Виталий Дуленчук";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/35157597/28529717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28545661;"Влад Петіченко";;;;https://tm.lovelasov.net/follower/vk/35157597/28545661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28625451;"Евгений Гаранин";;;;https://tm.lovelasov.net/follower/vk/35157597/28625451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28628596;"Сергей Обшолов";;Россия;Вача;https://tm.lovelasov.net/follower/vk/35157597/28628596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28631574;"Наиль Каримов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/35157597/28631574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28660767;"Анастасия Ситнова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/35157597/28660767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28666124;"Марк Пасика";"27 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/35157597/28666124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28674313;"Ирина Липатова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35157597/28674313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28675914;"Марина Хорошавина";"35 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/35157597/28675914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28682919;"Рустам Хабибулин";;Россия;Мегион;https://tm.lovelasov.net/follower/vk/35157597/28682919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28688952;"Сергей Богданов";"30 лет";Россия;Монино;https://tm.lovelasov.net/follower/vk/35157597/28688952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28702351;"Татьяна Бойко";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/28702351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28723105;"Александр Марков";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/35157597/28723105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28723200;"Элона Ямпольская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/35157597/28723200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28734392;"Анастасия Машкина";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/35157597/28734392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28768578;"Віктор Леоненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/28768578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28777041;"Александр Багазий";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/35157597/28777041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28805395;"Марина Тихова";"34 года";Россия;Балтийск;https://tm.lovelasov.net/follower/vk/35157597/28805395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28807951;"Игорь Филиппов";;;;https://tm.lovelasov.net/follower/vk/35157597/28807951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28814829;"Дмитрий Остапенко";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/35157597/28814829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28814879;"Андрюха Іщук";;Украина;Угорск;https://tm.lovelasov.net/follower/vk/35157597/28814879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28831439;"Эмиль Саидмахмедов";"42 года";Украина;Судак;https://tm.lovelasov.net/follower/vk/35157597/28831439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28858185;"Андрей Кель";;;;https://tm.lovelasov.net/follower/vk/35157597/28858185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28865366;"Ольга Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35157597/28865366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28879583;"Данил Опришанский";"118 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35157597/28879583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28879779;"Ярослав Когунь";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/35157597/28879779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28891912;"Святослав Шунько";;Украина;Арциз;https://tm.lovelasov.net/follower/vk/35157597/28891912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28898066;"Олег Пахомчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35157597/28898066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28926791;"Руслан Лозинський";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/35157597/28926791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28949032;"Андрей Иванов";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35157597/28949032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29016477;"Алексей Шестаев";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35157597/29016477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29034842;"Инна Уколова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/35157597/29034842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29036288;"Лёша Синча";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/35157597/29036288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29055687;"Руслан Гасанов";"33 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/35157597/29055687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29089342;"Эдгар Арутюнян";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/35157597/29089342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29096723;"Сергей Колосов";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35157597/29096723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29112290;"Исмат Курбанов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35157597/29112290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29126695;"Анастасия Годова";"29 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/35157597/29126695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29150982;"Олег Пьянковв";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35157597/29150982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
