﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;178283457;"Ильнур Шайдуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/178283457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178532629;"Оля Сендега";;;;https://tm.lovelasov.net/follower/vk/83574395/178532629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178781225;"Vampister No";;;;https://tm.lovelasov.net/follower/vk/83574395/178781225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179601347;"Мария Смернова";;;;https://tm.lovelasov.net/follower/vk/83574395/179601347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179833105;"Сергей Егорочкин";;Россия;Рославль;https://tm.lovelasov.net/follower/vk/83574395/179833105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180065631;"Айна Жумаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/180065631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180387100;"Егор Авдейкин";"28 лет";Россия;Темрюк;https://tm.lovelasov.net/follower/vk/83574395/180387100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180884006;"Павел Мешков";;;;https://tm.lovelasov.net/follower/vk/83574395/180884006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180912631;"Пашок Пескарев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/180912631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180938750;"Наталочка Акимова";;;;https://tm.lovelasov.net/follower/vk/83574395/180938750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181003539;"Данила Казаков";;;;https://tm.lovelasov.net/follower/vk/83574395/181003539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182090270;"Alex Kharitonov";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/182090270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182224371;"Анжелика Пьянкова";;;;https://tm.lovelasov.net/follower/vk/83574395/182224371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182920917;"Максим Мойсеенко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83574395/182920917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183396314;"Надя Васильева";"24 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/83574395/183396314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183848259;"Олег Рудик";;;;https://tm.lovelasov.net/follower/vk/83574395/183848259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184095618;"Елена Голик";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/184095618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184685018;"Дима Морозов";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83574395/184685018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185096720;"Мария Черкасова";"26 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/83574395/185096720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185311194;"Даша Рашевская";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/83574395/185311194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185503627;"Николай Каримов";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/83574395/185503627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185731781;"Seitsultan Abilkasimov";"29 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/83574395/185731781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185790547;"Екатерина Вятченина";;;;https://tm.lovelasov.net/follower/vk/83574395/185790547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185990922;"Наталья Монакова";;;;https://tm.lovelasov.net/follower/vk/83574395/185990922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186887187;"Оля Бовгиря";;Украина;Дубровица;https://tm.lovelasov.net/follower/vk/83574395/186887187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187031455;"Алёна Брус";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/83574395/187031455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187501026;"Даниил Пинский";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/83574395/187501026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187841021;"Айнура Абилкасым";;;;https://tm.lovelasov.net/follower/vk/83574395/187841021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187952211;"Наталя Ровенковська";;;;https://tm.lovelasov.net/follower/vk/83574395/187952211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188391287;"Руслан Макенов";;;;https://tm.lovelasov.net/follower/vk/83574395/188391287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188479103;"Лиза Власова";;;;https://tm.lovelasov.net/follower/vk/83574395/188479103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188590756;"Εвдокия Κиселева";;;;https://tm.lovelasov.net/follower/vk/83574395/188590756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189872063;"Алина Демьяненко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83574395/189872063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189935334;"Виктория Иванова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83574395/189935334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190265681;"Віталій Гопей";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/83574395/190265681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190480210;"Игорь Лысенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/83574395/190480210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190567412;"Наташа Власюк";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/190567412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192397956;"Елена Ященко";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83574395/192397956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192506598;"Rashida Abdurassulova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83574395/192506598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192901344;"Сергій Соколенко";"36 лет";Украина;Драбовцы;https://tm.lovelasov.net/follower/vk/83574395/192901344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193096897;"Антон Мошев";;;;https://tm.lovelasov.net/follower/vk/83574395/193096897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193192633;"Виктория Литвинчук";;;;https://tm.lovelasov.net/follower/vk/83574395/193192633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193574045;"Алсу Азизова";;;;https://tm.lovelasov.net/follower/vk/83574395/193574045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193700495;"Виталий Павлюк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/193700495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194061663;"Руслан Пика";;;;https://tm.lovelasov.net/follower/vk/83574395/194061663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194468456;"Adil Kozhakhmetov";;;;https://tm.lovelasov.net/follower/vk/83574395/194468456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194550055;"Furman Xalatyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/194550055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195414579;"Николай Коротков";"24 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/83574395/195414579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196246734;"Саня Коробка";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/196246734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196345642;"Николай-Николайвич Булыга";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/83574395/196345642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196542537;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/83574395/196542537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196651816;"Ваня Кобаль";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/196651816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196916560;"Інна Шиманська";"24 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/83574395/196916560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197008994;"Ируся Луговацька";"31 год";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/83574395/197008994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198351598;"Маша Леонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/198351598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198373141;"Мадина Арыстанова";"24 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/83574395/198373141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198633383;"Юра Палійчук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/198633383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199063298;"Нуралина Джусупбекова";;;;https://tm.lovelasov.net/follower/vk/83574395/199063298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199155786;"Костя Шайда";;Украина;Стецевая;https://tm.lovelasov.net/follower/vk/83574395/199155786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199241749;"Марина Яценко";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/83574395/199241749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199358492;"Степан Казаков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/83574395/199358492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199613496;"Олена Літвинчук";;;;https://tm.lovelasov.net/follower/vk/83574395/199613496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199738490;"Aidynchik Zhumataev";;;;https://tm.lovelasov.net/follower/vk/83574395/199738490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199750188;"Ныгман Рахмет";;;;https://tm.lovelasov.net/follower/vk/83574395/199750188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199954696;"Миша Царёв";;;;https://tm.lovelasov.net/follower/vk/83574395/199954696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200609075;"Михаил Сенин";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/83574395/200609075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201096021;"Юлия Хвостикова";;;;https://tm.lovelasov.net/follower/vk/83574395/201096021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201807979;"Dil'noza Nurakhunova";;;;https://tm.lovelasov.net/follower/vk/83574395/201807979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201830278;"Юрчик Лисицін";;;;https://tm.lovelasov.net/follower/vk/83574395/201830278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201911174;"Абубакир Шамшетдинов";;;;https://tm.lovelasov.net/follower/vk/83574395/201911174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202033216;"Катя Вирович";;Украина;Шацк;https://tm.lovelasov.net/follower/vk/83574395/202033216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202129212;"Стас Герасимов";"25 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/83574395/202129212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202582736;"Лиза Ушакова";;;;https://tm.lovelasov.net/follower/vk/83574395/202582736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202827747;"Иван Буравицкий";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/202827747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203024120;"Nazken Bolatbekova";;;;https://tm.lovelasov.net/follower/vk/83574395/203024120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203175078;"Жания Жаухан";;;;https://tm.lovelasov.net/follower/vk/83574395/203175078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203462737;"Мадина Макежанова";"36 лет";Казахстан;Бишкуль;https://tm.lovelasov.net/follower/vk/83574395/203462737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203560588;"Настя Манжула";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/83574395/203560588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205289867;"Андрій Сухар";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/83574395/205289867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206694796;"Temirlan Karahmet";;;;https://tm.lovelasov.net/follower/vk/83574395/206694796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208664538;"Madi Tursunov";;;;https://tm.lovelasov.net/follower/vk/83574395/208664538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210302452;"Baglan Akilov";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83574395/210302452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211799102;"Галымжан Уркинбаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/211799102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211974864;"Настя Щедромирская";;;;https://tm.lovelasov.net/follower/vk/83574395/211974864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212059284;"Любашка Ге";;;;https://tm.lovelasov.net/follower/vk/83574395/212059284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212780138;"Марал Сердалинова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/212780138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213355471;"Рамазан Токсанбай";;;;https://tm.lovelasov.net/follower/vk/83574395/213355471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213561960;"Лизунька Фомичёва";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/213561960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214200605;"Евгений Мельников";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/83574395/214200605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214554628;"Катя Гогитидзе";"23 года";;;https://tm.lovelasov.net/follower/vk/83574395/214554628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214920441;"Татьяна Петухова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83574395/214920441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215226216;"Артём Вахрушев";;;;https://tm.lovelasov.net/follower/vk/83574395/215226216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215856860;"Дилияр Хусаинов";;;;https://tm.lovelasov.net/follower/vk/83574395/215856860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218016622;"Наташа Боровикова";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83574395/218016622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218109125;"Поля Смагина";"24 года";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/83574395/218109125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218738499;"Махир Касанов";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83574395/218738499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218838599;"Юра Ляхов";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/83574395/218838599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219071568;"Диля Каденова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83574395/219071568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219233122;"Наташа Смирнова";;;;https://tm.lovelasov.net/follower/vk/83574395/219233122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219708715;"Erbolat Sugiraliev";;;;https://tm.lovelasov.net/follower/vk/83574395/219708715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220278853;"Эрбол Нурдин-Уулу";;;;https://tm.lovelasov.net/follower/vk/83574395/220278853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220300335;"Оксана Голубева";;;;https://tm.lovelasov.net/follower/vk/83574395/220300335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222303761;"Багдаулет Азимханов";"28 лет";США;"Las Vegas";https://tm.lovelasov.net/follower/vk/83574395/222303761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222501289;"Олжас Жиенбеков";;;;https://tm.lovelasov.net/follower/vk/83574395/222501289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222745889;"Botakoz Turarova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/222745889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223179174;"Sayat Baltabaev";;;;https://tm.lovelasov.net/follower/vk/83574395/223179174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223316484;"Еламан Жаксылыков";;;;https://tm.lovelasov.net/follower/vk/83574395/223316484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223634737;"Серега Пашов";;;;https://tm.lovelasov.net/follower/vk/83574395/223634737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224485537;"Роман Костюк";"43 года";Украина;Небилов;https://tm.lovelasov.net/follower/vk/83574395/224485537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224785851;"Катя Ананьева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/224785851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225162558;"Адиль Субыханов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/225162558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225526115;"Алдияр Адаков";;Казахстан;Каркаралинск;https://tm.lovelasov.net/follower/vk/83574395/225526115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226308032;"Іруська Новодворчук";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83574395/226308032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226391565;"Вася Мельник";;;;https://tm.lovelasov.net/follower/vk/83574395/226391565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226993840;"Anastasia Sorokina";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/83574395/226993840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227323537;"Жазира Жакып";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83574395/227323537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227385433;"Gulnaz Mmm";;;;https://tm.lovelasov.net/follower/vk/83574395/227385433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227462196;"Владик Белорецк";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/227462196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228745754;"Мико Кенес";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83574395/228745754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229315095;"Иван Щеглов";;;;https://tm.lovelasov.net/follower/vk/83574395/229315095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229449317;"Таня Демидова";"38 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/83574395/229449317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229555748;"Леонид Свидлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/229555748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229849106;"Володимир Попович";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/83574395/229849106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230612569;"Шамиль Мусин";;;;https://tm.lovelasov.net/follower/vk/83574395/230612569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230712925;"Аза Амирбеков";;;;https://tm.lovelasov.net/follower/vk/83574395/230712925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230723596;"Дарья Шаповалова";;;;https://tm.lovelasov.net/follower/vk/83574395/230723596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231108163;"Сымбат Куанганов";;;;https://tm.lovelasov.net/follower/vk/83574395/231108163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231118297;"Ермек Куржуков";;;;https://tm.lovelasov.net/follower/vk/83574395/231118297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231226100;"Ілюша Камишан";"24 года";Украина;Шаян;https://tm.lovelasov.net/follower/vk/83574395/231226100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232020721;"Оля Пискова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83574395/232020721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232134599;"Дима Даниленко";"24 года";Украина;Новоукраинка;https://tm.lovelasov.net/follower/vk/83574395/232134599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232148066;"Руслан Кашиця";"25 лет";Украина;Изяслав;https://tm.lovelasov.net/follower/vk/83574395/232148066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233180547;"Лена Дербенева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/83574395/233180547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233356792;"Азат Тохтиев";;;;https://tm.lovelasov.net/follower/vk/83574395/233356792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233377632;"Валя Соколова";;;;https://tm.lovelasov.net/follower/vk/83574395/233377632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233500993;"Сергей Чойжинимаев";;;;https://tm.lovelasov.net/follower/vk/83574395/233500993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233521511;"Алия Айтбаева";;;;https://tm.lovelasov.net/follower/vk/83574395/233521511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233681789;"Никалай Скраклий";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83574395/233681789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233794720;"Мар'ян Бідюк";"30 лет";Украина;Вартиковцы;https://tm.lovelasov.net/follower/vk/83574395/233794720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233857895;"Тимур Жуманбек";;;;https://tm.lovelasov.net/follower/vk/83574395/233857895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234030378;"Талап Бухарбай";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/234030378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234196823;"Дана Алиева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/234196823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234201819;"Данияр Иргебаев";;;;https://tm.lovelasov.net/follower/vk/83574395/234201819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234480474;"Жанна Усманова";;;;https://tm.lovelasov.net/follower/vk/83574395/234480474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234714676;"Камшат Нарымкулова";;;;https://tm.lovelasov.net/follower/vk/83574395/234714676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235164198;"Елена Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83574395/235164198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236835564;"Наташа Влюбленная";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83574395/236835564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236894333;"Камилла Масимова";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83574395/236894333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
