﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;135912601;"Евгений Наумов";"28 лет";Беларусь;Белево;https://tm.lovelasov.net/follower/vk/87203632/135912601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135958635;"Артём Гладуненко";"30 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/87203632/135958635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135979313;"Лидия Клименко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/135979313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135990378;"Міша Гандзюк";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/87203632/135990378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136064191;"Женёк Чертопрудов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/136064191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136176174;"Константин Васильев";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/87203632/136176174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136212738;"Юлія Трачук";;Украина;;https://tm.lovelasov.net/follower/vk/87203632/136212738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136229976;"Серёга Мелентьев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87203632/136229976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136269860;"Александра Князева";;;;https://tm.lovelasov.net/follower/vk/87203632/136269860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136303926;"Дмитрий Матяшов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/136303926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136315475;"Ольга Карпеева";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/87203632/136315475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136355174;"Gosha Tomilov";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/136355174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136369374;"Ігор Вікторович";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/87203632/136369374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136454431;"Коля Ковцун";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/87203632/136454431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136458810;"Таня Тищенко";;;;https://tm.lovelasov.net/follower/vk/87203632/136458810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136462472;"Вован Сидорович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/136462472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136496829;"Іра Смик";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/136496829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136605508;"Катюша Ишоева";"28 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/87203632/136605508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136644741;"Наташа Иваненко";"38 лет";Украина;Лубны;https://tm.lovelasov.net/follower/vk/87203632/136644741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136678935;"Геннадий Буров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/136678935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136693458;"Наталья Шарамкова";"37 лет";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/87203632/136693458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136696268;"Ярослав Мельник";"43 года";Чехия;Praha;https://tm.lovelasov.net/follower/vk/87203632/136696268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136720909;"Валерій Куліш";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/87203632/136720909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136739232;"Ангелина Подольская";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/87203632/136739232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136896613;"Мария Мордвинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/136896613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136937623;"Инна Мельник";"35 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/87203632/136937623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137107580;"Алёна Афанасьева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/87203632/137107580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137140729;"Ксения Шулешко";"33 года";Украина;Берислав;https://tm.lovelasov.net/follower/vk/87203632/137140729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137208679;"Руслан Алиев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/137208679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137229763;"Илья Лысый";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87203632/137229763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137250673;"Наташа Приходько";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/137250673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137252109;"Евгений Игоревич";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/87203632/137252109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137314520;"Иван Перфильев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/137314520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137410800;"Андрій Гавришко";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/87203632/137410800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137489926;"Тарас Карась";"33 года";Украина;Теребовля;https://tm.lovelasov.net/follower/vk/87203632/137489926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137563686;"Евгений Мыльников";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87203632/137563686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137577763;"Иван Брагин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/137577763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137578543;"Анастасия Романова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/87203632/137578543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137584635;"Рома Галоян";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/137584635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137597858;"Евгений Бачинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/137597858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137634158;"Александр Зуев";"32 года";Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/87203632/137634158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137730902;"Оксана Хохлунова";;;;https://tm.lovelasov.net/follower/vk/87203632/137730902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137832893;"Вова Шибут";;;;https://tm.lovelasov.net/follower/vk/87203632/137832893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137967038;"Александр Небелиця";"32 года";Украина;Тульчин;https://tm.lovelasov.net/follower/vk/87203632/137967038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138012301;"Костя Атаманенко";"40 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/87203632/138012301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138096941;"Витя Пивень";;;;https://tm.lovelasov.net/follower/vk/87203632/138096941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138097877;"Инна Ковалёва";"47 лет";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/87203632/138097877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138115828;"Светлана Петрунина";;;;https://tm.lovelasov.net/follower/vk/87203632/138115828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138123498;"Виталий Цымбал";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/138123498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138148124;"Вова Уткин";;;;https://tm.lovelasov.net/follower/vk/87203632/138148124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138217807;"Алексей Мельник";"35 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/87203632/138217807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138251914;"Виктор Шибецький";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/138251914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138327007;"Егор Незнамов";;Россия;"Камские Поляны";https://tm.lovelasov.net/follower/vk/87203632/138327007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138331979;"Виталий Новоятлев";"40 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87203632/138331979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138334874;"Диана Михайлова";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87203632/138334874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138436232;"Настя Гуч";;;;https://tm.lovelasov.net/follower/vk/87203632/138436232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138536472;"Вова Солдатов";;Украина;Угледар;https://tm.lovelasov.net/follower/vk/87203632/138536472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138709362;"Лёша Логинов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/138709362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138769979;"Андрей Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/138769979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138985345;"Роман Хомушку";;Россия;Барлык;https://tm.lovelasov.net/follower/vk/87203632/138985345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139022023;"Наталья Почкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139022023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139022886;"Людмила Приходская";"43 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/87203632/139022886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139028583;"Никита Светайло";;;;https://tm.lovelasov.net/follower/vk/87203632/139028583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139033641;"Мольдир Бекмухамбет";"34 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/87203632/139033641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139065386;"Денис Сакерин";;;;https://tm.lovelasov.net/follower/vk/87203632/139065386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139099295;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/87203632/139099295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139187206;"Диана Юстус";"30 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/87203632/139187206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139203779;"Юлия Тихомирова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139203779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139300184;"Виталя Соколов";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87203632/139300184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139326270;"Алексей Окромелидзе";;;;https://tm.lovelasov.net/follower/vk/87203632/139326270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139397829;"Михаил Адамович";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87203632/139397829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139466695;"Валера Роман";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139466695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139491900;"Дмитрий Лялин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139491900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139500796;"Алексей Казелло";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139500796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139629157;"Александр Мачула";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139629157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139696014;"Павел Волошин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139696014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139700271;"Виталий Андуров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139700271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139738365;"Александр Ермолаев";;Россия;"Горячий Ключ";https://tm.lovelasov.net/follower/vk/87203632/139738365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139798662;"Сергей Власенко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139798662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139803292;"Саша Казин";"32 года";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/87203632/139803292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139833139;"Оля Барабаш-Майорова";"32 года";Украина;Золочев;https://tm.lovelasov.net/follower/vk/87203632/139833139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139917109;"Алексей Сологуб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/139917109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139947824;"Николай Башаров";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/87203632/139947824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139949410;"Евгений Пуховской";"35 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/87203632/139949410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140057331;"Алик Никифоров";"24 года";Россия;Собинка;https://tm.lovelasov.net/follower/vk/87203632/140057331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140105714;"Дмитрий Карацюба";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/140105714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140122106;"Анна Пошешулина";;Россия;Вязьма;https://tm.lovelasov.net/follower/vk/87203632/140122106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140163806;"Татьяна Радулова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/140163806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140164191;"Евгений Ващенко";;;;https://tm.lovelasov.net/follower/vk/87203632/140164191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140236378;"Іра Завойована";;;;https://tm.lovelasov.net/follower/vk/87203632/140236378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140238143;"Тимофей Фёдоров";"26 лет";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/87203632/140238143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140339710;"Алина Машкова";;Россия;Белебей;https://tm.lovelasov.net/follower/vk/87203632/140339710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140346640;"Наталья Болукова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87203632/140346640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140355234;"Валерий Чуйков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/87203632/140355234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140362141;"Артём Багрецов";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87203632/140362141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140381714;"Максим Ефимов";;;;https://tm.lovelasov.net/follower/vk/87203632/140381714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140426167;"Diana Bezu$ca";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/140426167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140465025;"Николай Волков";;;;https://tm.lovelasov.net/follower/vk/87203632/140465025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140476308;"Your Devil";"39 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/87203632/140476308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140513247;"Наталья Григорьева";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/87203632/140513247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140547733;"Андрей Кушпатов";"40 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/87203632/140547733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140558149;"Маріна Годованець";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/140558149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140735989;"Максим Гнеушев";;;;https://tm.lovelasov.net/follower/vk/87203632/140735989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140769524;"Вита Чиняева";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/87203632/140769524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140882825;"Юра Волохов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/140882825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140943930;"Ольга Соколова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/140943930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140945931;"Татьяна Русских";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87203632/140945931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140957229;"Алексей Козак";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87203632/140957229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140960424;"Дима Писный";"26 лет";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/87203632/140960424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141141927;"Александр Захаров";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87203632/141141927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141174731;"Александра Кромина";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/87203632/141174731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141206058;"Александр Головушкин";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/87203632/141206058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141442883;"Евгения Михайлова";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/87203632/141442883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141571266;"Алексей Половинкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/141571266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141619472;"Анюта Копылова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/141619472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141727040;"Алина Гордеева";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87203632/141727040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141840170;"Никита Неколов";;;;https://tm.lovelasov.net/follower/vk/87203632/141840170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141914663;"Алина Кирилюк";;;;https://tm.lovelasov.net/follower/vk/87203632/141914663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142163803;"Жанна Билан";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142163803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142239522;"Эмма Слепцова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142239522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142267758;"Максим Белоносов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142267758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142275291;"Анастасия Белоусова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142275291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142348644;"Тарас Рогач";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142348644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142393539;"Леночка Кошкина";"32 года";Россия;Ряжск;https://tm.lovelasov.net/follower/vk/87203632/142393539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142397889;"Виктор Бурченя";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/87203632/142397889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142410758;"Лёха Панкратов";;;;https://tm.lovelasov.net/follower/vk/87203632/142410758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142421471;"Вікторія Панькович";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/87203632/142421471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142538146;"Сергей Супрун";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142538146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142570733;"Казим Шхануков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142570733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142597956;"Dennis Subbota";;;;https://tm.lovelasov.net/follower/vk/87203632/142597956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142619352;"Катерина Орлова";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/87203632/142619352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142661366;"Ваня Парайко";"38 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/87203632/142661366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142750671;"Андрей Синявский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/142750671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142848898;"Даниз Масталиева";;;;https://tm.lovelasov.net/follower/vk/87203632/142848898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142868204;"Майя Плесецкая";;;;https://tm.lovelasov.net/follower/vk/87203632/142868204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143200817;"Александр Чащин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87203632/143200817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143262888;"Константин Лебедев";"29 лет";Германия;München;https://tm.lovelasov.net/follower/vk/87203632/143262888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143420554;"Сергей Прозецкий";;Беларусь;Дзержинск;https://tm.lovelasov.net/follower/vk/87203632/143420554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143556434;"Сергей Бурдин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/143556434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143673987;"Алексей Федотов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87203632/143673987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143694204;"Юра Пеньковський";"24 года";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/87203632/143694204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143747224;"Паша Стацюк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87203632/143747224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143844236;"Иван Мурзюков";;;;https://tm.lovelasov.net/follower/vk/87203632/143844236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143858565;"Элина Абдуллина";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/87203632/143858565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
