﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;184905782;"Валентина Мацериди";"33 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/57512342/184905782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186161174;"Ainagul Dzhakupova";"39 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/57512342/186161174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187335865;"Андрій Гринько";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/57512342/187335865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188142047;"Анимус Ананим";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57512342/188142047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188210378;"Валерий Кавецкий";"60 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/57512342/188210378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191646430;"Борис Ельцин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57512342/191646430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192451207;"Кирилл Лафетов";;;;https://tm.lovelasov.net/follower/vk/57512342/192451207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193838429;"Макар Добрый";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/57512342/193838429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195143944;"Владимир Степанченко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/57512342/195143944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195385912;"Лёля Мирошниченко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/195385912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195429165;"Петр Воронин";"31 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/57512342/195429165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196812045;"Вера Сапожникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/196812045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197501952;"Лариса Алешина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/197501952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198622825;"Даулет Кабылбек";;;;https://tm.lovelasov.net/follower/vk/57512342/198622825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199163141;"Elena Sapaeva";"38 лет";Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/57512342/199163141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199169082;"Сергій Костяк";"29 лет";Украина;Лопухов;https://tm.lovelasov.net/follower/vk/57512342/199169082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199189086;"Юлия Шафран";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57512342/199189086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200109080;"Иосиф Кузьмин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/200109080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203242803;"Jameson Jameson";;;;https://tm.lovelasov.net/follower/vk/57512342/203242803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203759946;"Максим Мариненко";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/57512342/203759946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204650580;"Алена Зотова";;;;https://tm.lovelasov.net/follower/vk/57512342/204650580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204803150;"Руслан Мамедов";;;;https://tm.lovelasov.net/follower/vk/57512342/204803150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205419575;"Rayan Milan";"36 лет";;;https://tm.lovelasov.net/follower/vk/57512342/205419575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206244848;"Оля Афонина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/206244848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206271368;"Руслан Яковлев";;Украина;Беримовцы;https://tm.lovelasov.net/follower/vk/57512342/206271368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206384587;"Жумагали Джаужанов";"63 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/57512342/206384587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206410690;"Мухаммад Беков";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57512342/206410690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207878642;"Иван Ильин";;Россия;Елец;https://tm.lovelasov.net/follower/vk/57512342/207878642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208068547;"Дима Левандовский";"24 года";;;https://tm.lovelasov.net/follower/vk/57512342/208068547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208463311;"Юлия Поликовская";;;;https://tm.lovelasov.net/follower/vk/57512342/208463311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208605509;"Anzelika Ludane";;Латвия;Ludza;https://tm.lovelasov.net/follower/vk/57512342/208605509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208881961;"Армен Айрапетян";"26 лет";Армения;Арташат;https://tm.lovelasov.net/follower/vk/57512342/208881961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209327296;"Stephen Pooom";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/57512342/209327296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209491664;"Τамара Τитова";;Украина;;https://tm.lovelasov.net/follower/vk/57512342/209491664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209908225;"Руслан Сибайцев";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57512342/209908225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209940731;"Владимир Мирошин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57512342/209940731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210071338;"Анна Чабан";"29 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/57512342/210071338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210679048;"Брюс Свиллис";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57512342/210679048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211009584;"Георгий Осаргин";;;;https://tm.lovelasov.net/follower/vk/57512342/211009584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211692110;"Мария Бормотова";;;;https://tm.lovelasov.net/follower/vk/57512342/211692110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212094333;"Павел Ровный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/212094333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212638361;"Виталий Харуца";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57512342/212638361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212868108;"Αнастасия Κозлова";;;;https://tm.lovelasov.net/follower/vk/57512342/212868108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213278869;"Виктор Житник";"74 года";Украина;Северск;https://tm.lovelasov.net/follower/vk/57512342/213278869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213497797;"Pldip Dipcarway";;;;https://tm.lovelasov.net/follower/vk/57512342/213497797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213713007;"Zurab Gachechiladze";"47 лет";Грузия;Рустави;https://tm.lovelasov.net/follower/vk/57512342/213713007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214507056;"Александр Попов";"64 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/57512342/214507056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214842761;"Александр Креженевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/214842761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215055123;"Дмитрий Лабунов";;США;"New York City";https://tm.lovelasov.net/follower/vk/57512342/215055123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215079004;"Максим Владыкин";;;;https://tm.lovelasov.net/follower/vk/57512342/215079004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215329778;"Andrei Pimenov";;Россия;Тейково;https://tm.lovelasov.net/follower/vk/57512342/215329778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215478727;"Omerali Bala";;Турция;Konya;https://tm.lovelasov.net/follower/vk/57512342/215478727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215676575;"Анна Смирнова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/215676575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215764235;"Saleon Pk";;Пакистан;Karāchi;https://tm.lovelasov.net/follower/vk/57512342/215764235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216026262;"Николай Супрун";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/57512342/216026262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216093151;"Юрик Степаненко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57512342/216093151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216968742;"Александр Ангелов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57512342/216968742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216994618;"Наталья Голуб";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/216994618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217208206;"Жалгас Мандібай";"32 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/57512342/217208206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218322148;"Денчик Самохин";;Россия;Зверево;https://tm.lovelasov.net/follower/vk/57512342/218322148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220069574;"Валентин Елистраткин";"84 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/57512342/220069574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220823680;"Сергей Сизов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/220823680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221067848;"Aron Aronov";"39 лет";Австрия;Wien;https://tm.lovelasov.net/follower/vk/57512342/221067848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221113310;"Akrep Kral";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/57512342/221113310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221257400;"Oleg Pavelev";"37 лет";Германия;Bremen;https://tm.lovelasov.net/follower/vk/57512342/221257400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221343933;"Dmitry Port";"48 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/57512342/221343933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221528990;"Кирилл Просин";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/57512342/221528990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221615953;"Диана Марунова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/221615953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222116072;"Станислав Власов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/222116072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222179039;"Андрей Ноздрин";;;;https://tm.lovelasov.net/follower/vk/57512342/222179039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222550283;"Егор Буранов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/222550283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222905845;"Дима Токарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/222905845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222934041;"Алексей Яр";;;;https://tm.lovelasov.net/follower/vk/57512342/222934041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222937872;"Мия Беркут";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/222937872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223619981;"Надежда Лесунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/223619981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223740040;"Виктория Миронова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/223740040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224948108;"Марлон Брандо";"100 лет";Россия;Новороссия;https://tm.lovelasov.net/follower/vk/57512342/224948108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224955567;"Юлия Пескова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/224955567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225102139;"Фариз Гаджиев";;;;https://tm.lovelasov.net/follower/vk/57512342/225102139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225671877;"Ник Ник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/225671877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226242912;"Ironnn Man";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57512342/226242912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226600562;"Kari Carson";"33 года";Молдова;Дубоссары;https://tm.lovelasov.net/follower/vk/57512342/226600562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226601406;"Денис Шилов";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57512342/226601406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226851066;"Dorothy Driver";"35 лет";США;Boston;https://tm.lovelasov.net/follower/vk/57512342/226851066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226852235;"Eva Benedetti";"36 лет";;;https://tm.lovelasov.net/follower/vk/57512342/226852235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227097344;"Максим Розумный";"34 года";;;https://tm.lovelasov.net/follower/vk/57512342/227097344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227387809;"Rene Edgington";"36 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227387809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227391015;"Evelyn Chase";"32 года";;;https://tm.lovelasov.net/follower/vk/57512342/227391015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227392617;"Kevin Peguero";"37 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227392617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227396052;"Judy Gonzales";;США;Boston;https://tm.lovelasov.net/follower/vk/57512342/227396052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227397520;"Roy Slater";"36 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227397520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227400742;"Jackie Radcliffe";"37 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227400742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227408034;"Evelyn Beck";"36 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227408034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227412448;"Matthew Baca";"35 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/57512342/227412448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227494456;"Pauline Helton";"36 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227494456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227500005;"Gary Zapata";"36 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/57512342/227500005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227504579;"Dorothy Kuhlmann";"37 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227504579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227509874;"Selina Rosenthal";"36 лет";США;Boston;https://tm.lovelasov.net/follower/vk/57512342/227509874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227532512;"Mariah Nakamura";"37 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227532512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227716559;"Alexey Topalov";"40 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227716559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227726708;"Stacey Matthews";"37 лет";;;https://tm.lovelasov.net/follower/vk/57512342/227726708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227865122;"Тамара Онищенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/227865122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227867014;"Анастасия Иванова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57512342/227867014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228107646;"Crystle Olguin";"37 лет";;;https://tm.lovelasov.net/follower/vk/57512342/228107646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228129305;"Галина Кольцова";;;;https://tm.lovelasov.net/follower/vk/57512342/228129305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228239574;"Полина Ивина";;;;https://tm.lovelasov.net/follower/vk/57512342/228239574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620498;"Александр Панин";;;;https://tm.lovelasov.net/follower/vk/57512342/228620498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228769227;"Валентина Суслова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/228769227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229334137;"Вова Холин";"25 лет";Россия;Осинники;https://tm.lovelasov.net/follower/vk/57512342/229334137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229576408;"Марина Воронова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/229576408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229696194;"Ника Лысикова";"29 лет";Россия;Данков;https://tm.lovelasov.net/follower/vk/57512342/229696194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230347253;"Sarah Redd";"35 лет";Молдова;Оргеев;https://tm.lovelasov.net/follower/vk/57512342/230347253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230566063;"Den Bragin";"40 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57512342/230566063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230893882;"Alev Aksoy";"31 год";Бельгия;Antwerpen;https://tm.lovelasov.net/follower/vk/57512342/230893882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231006507;"Kuadasd Dsasdasd";"39 лет";"Босния и Герцеговина";"Banja Luka";https://tm.lovelasov.net/follower/vk/57512342/231006507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231356994;"Ирина Погорелова";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/231356994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231464991;"Михаил Соловей";"45 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/57512342/231464991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231795563;"Татьяна Тур";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/231795563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232057564;"John Ryan";;;;https://tm.lovelasov.net/follower/vk/57512342/232057564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232190492;"Abdo Abdo";;Марокко;Casablanca;https://tm.lovelasov.net/follower/vk/57512342/232190492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232208305;"Станислав Александрович";;Россия;;https://tm.lovelasov.net/follower/vk/57512342/232208305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232447642;"Play Boy";;;;https://tm.lovelasov.net/follower/vk/57512342/232447642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232617006;"Robert Png";"37 лет";Румыния;Motru;https://tm.lovelasov.net/follower/vk/57512342/232617006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232678645;"Swati Sharma";"32 года";Индия;Jaipur;https://tm.lovelasov.net/follower/vk/57512342/232678645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232770499;"Алина Вещикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57512342/232770499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233005020;"Desh's Live";;;;https://tm.lovelasov.net/follower/vk/57512342/233005020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233288674;"Anwrsadt Anwrsadt";"28 лет";Египет;Alexandria;https://tm.lovelasov.net/follower/vk/57512342/233288674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233292393;"Роман Левкин";;;;https://tm.lovelasov.net/follower/vk/57512342/233292393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233482408;"Эльдар Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57512342/233482408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233757584;"Serxan Muradov";;Азербайджан;Нафталан;https://tm.lovelasov.net/follower/vk/57512342/233757584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233853115;"Qirat Qasim";;Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/57512342/233853115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234099235;"Jahangir Mughal";;Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/57512342/234099235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234311866;"Жека Кузя";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57512342/234311866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234374489;"Ali Hassan";"34 года";Пакистан;Faisalābād;https://tm.lovelasov.net/follower/vk/57512342/234374489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234543483;"Василий Червяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/234543483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234569037;"Mauro Mendes";;;;https://tm.lovelasov.net/follower/vk/57512342/234569037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234601997;"Samed Guliev";"30 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/57512342/234601997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234827472;"Диман Петров";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57512342/234827472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235105561;"Yuth Gen";"39 лет";Индия;Delhi;https://tm.lovelasov.net/follower/vk/57512342/235105561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235175750;"Alexis-J Hansen";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/57512342/235175750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235210507;"Asim Khan";;Пакистан;Karāchi;https://tm.lovelasov.net/follower/vk/57512342/235210507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236102561;"Александр Строцкий";"26 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/57512342/236102561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236127509;"Наталья Панько";"41 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/57512342/236127509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236604803;"Снежана Любавина";"45 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/57512342/236604803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237440385;"Хамзат Атуев";"66 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/57512342/237440385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
