﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;121655081;"Наталя Греділь";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/65311155/121655081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121749505;"Наталия Витковская";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/65311155/121749505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121859777;"Елена Лопатина";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/65311155/121859777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122669920;"Гульназ Шамсутдинова";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/65311155/122669920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123208812;"Олег Хадиев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/65311155/123208812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124013366;"Олег Турищев";"60 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65311155/124013366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124251546;"Михаил Соловьянов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/65311155/124251546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124524664;"Alena Tviks";;Украина;;https://tm.lovelasov.net/follower/vk/65311155/124524664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124767671;"Юлия Федченко";"41 год";Украина;Прилуки;https://tm.lovelasov.net/follower/vk/65311155/124767671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124947729;"Наталя Курик";"33 года";Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/65311155/124947729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125350901;"Степан Маурер";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/125350901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125359042;"Виталий Трифонов";"30 лет";Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/65311155/125359042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125842076;"Володимир Бодак";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65311155/125842076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126219578;"Ростик Козак";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/65311155/126219578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126368073;"Максим Стрелец";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/126368073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127137959;"Сергей Полухин";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/127137959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127443009;"Анастасия Костина";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/127443009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128342024;"Мария Нежданова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/128342024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129017711;"Кристина Шефер";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/129017711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129101437;"Алина Манжос";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65311155/129101437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129444313;"Павел Доронин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/129444313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129558405;"Mark Glushakov";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65311155/129558405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130183591;"Дима Тарасюк";;Украина;Владимирец;https://tm.lovelasov.net/follower/vk/65311155/130183591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131652204;"Сережа Журавлёв";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/131652204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131776109;"Степан Киров";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/131776109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131832450;"Славик Жаворонков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/131832450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131962018;"Вася Гудак";"32 года";Украина;Березники;https://tm.lovelasov.net/follower/vk/65311155/131962018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132097293;"Сергей Бевз";;;;https://tm.lovelasov.net/follower/vk/65311155/132097293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132146343;"Влад Тарасов";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/65311155/132146343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132379640;"Людмила Монастырёва";;;;https://tm.lovelasov.net/follower/vk/65311155/132379640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132419493;"Руслан Абульханов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/132419493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132719645;"Айсылу Уручук";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/65311155/132719645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132745458;"Вера Ясько";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/65311155/132745458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132816421;"Алекс Хисонов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/132816421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133034028;"Михаил Заярный";;;;https://tm.lovelasov.net/follower/vk/65311155/133034028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133618953;"Михаил Пантелеев";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/133618953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133688243;"Людмила Никитина";;;;https://tm.lovelasov.net/follower/vk/65311155/133688243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133750938;"Александр Волков";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65311155/133750938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133842354;"Николай Баринов";"28 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/65311155/133842354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133906231;"Настя Нозадзе";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/133906231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133974173;"Наталья Груша";"57 лет";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/65311155/133974173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134159953;"Кеша Матрос";"106 лет";"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/65311155/134159953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134265572;"Иван Белобровский";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/134265572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134361953;"Алла Забродская";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65311155/134361953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134438535;"Тимур Ионов";"37 лет";Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/65311155/134438535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134565266;"Илья Глушков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/65311155/134565266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134601363;"Даша Подольская";;Россия;Никольск;https://tm.lovelasov.net/follower/vk/65311155/134601363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134687297;"Марина Рышкова";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/134687297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134837946;"Алиса Григорьева";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65311155/134837946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134886781;"Мария Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/134886781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135129400;"Кристина Чечет";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/135129400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135166023;"Оксана Квитко";"46 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/135166023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135181457;"Андрей Андрееч";"39 лет";;;https://tm.lovelasov.net/follower/vk/65311155/135181457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135490118;"Владимир Марченко";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/135490118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135604824;"Данила Новиков";;Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/65311155/135604824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135607764;"Вита Белоусова";"57 лет";Украина;Белозерское;https://tm.lovelasov.net/follower/vk/65311155/135607764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135650743;"Анна Соловьева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65311155/135650743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135722336;"Алла Полулях";"47 лет";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/65311155/135722336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135983353;"Эдуард Айвазян";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/135983353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136121023;"Алексей Анпилов";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/136121023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136207726;"Ельнара Алієва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/136207726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136312333;"Родион Родионов";"25 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/65311155/136312333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136331428;"Инна Лукомская";"47 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65311155/136331428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136468897;"Евгений Калиновский";"37 лет";Украина;Белолуцк;https://tm.lovelasov.net/follower/vk/65311155/136468897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136641381;"Cod Ein";;;;https://tm.lovelasov.net/follower/vk/65311155/136641381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136660270;"Ирина Сет";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/136660270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136694303;"Юлия Коротенко";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/136694303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136702263;"Рожик Миможик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/136702263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136853255;"Ярослав Афанасьев";;Россия;Медынь;https://tm.lovelasov.net/follower/vk/65311155/136853255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137103097;"Василина Савко";;Украина;"Малый Раковец";https://tm.lovelasov.net/follower/vk/65311155/137103097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137117419;"Виктория Зимина";;Россия;;https://tm.lovelasov.net/follower/vk/65311155/137117419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137166897;"Виталий Костюк";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/137166897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137197361;"Марина Громова";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/137197361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137210161;"Lady Di";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/137210161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137291973;"Ирина Крылова";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/65311155/137291973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137425645;"Александр Кучеренко";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/137425645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137974832;"Надежда Соболева";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/137974832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138002164;"Лариса Рябова";"40 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/65311155/138002164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138222383;"Илья Толстой";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/65311155/138222383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138260400;"Andrey Ostapchuk";"29 лет";Украина;Нетешин;https://tm.lovelasov.net/follower/vk/65311155/138260400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138454606;"Людмила Соколова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/65311155/138454606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138471786;"Александр Калиниченко";;;;https://tm.lovelasov.net/follower/vk/65311155/138471786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138476234;"Вова Кукса";"31 год";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/65311155/138476234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138690152;"Владимир Дидык";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/138690152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138848631;"Александр Желонкин";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/138848631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139150753;"Александр Чайковський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/139150753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139228038;"Кристина Карманова";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/139228038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139303797;"Людмила Крыжановская";"41 год";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/65311155/139303797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139338018;"Матвей Шор";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65311155/139338018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139398665;"Саша Юзефович";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/65311155/139398665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139413884;"Рудольф Гесс";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/139413884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139587406;"Ирина Чердаклиева";"40 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/65311155/139587406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139664463;"Севиль Мухаммадова";"34 года";Мальдивы;;https://tm.lovelasov.net/follower/vk/65311155/139664463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139667921;"Степан Митрофанов";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/139667921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139966783;"Светлана Климовец";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/65311155/139966783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140009598;"Денис Дмитриев";"23 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/65311155/140009598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140264459;"Леонид Кaнeв";;;;https://tm.lovelasov.net/follower/vk/65311155/140264459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140432337;"Анна Шпилькова";;Беларусь;Круглое;https://tm.lovelasov.net/follower/vk/65311155/140432337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140854163;"Сергей Беженару";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/140854163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140951203;"Наталья Асташева";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/140951203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141050573;"Денис Погребняк";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/65311155/141050573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141100128;"Вадим Шумилов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/65311155/141100128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141530501;"Юлия Кретова";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/141530501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141742338;"Владислав Денисенко";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65311155/141742338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141932874;"Юлия Ситковецкая";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65311155/141932874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142058117;"Арман Куанов";"46 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/65311155/142058117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142269390;"Нина Холодняк";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/142269390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142305099;"Владимир Карпуша";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65311155/142305099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142308831;"Оленька Романюк";;Украина;;https://tm.lovelasov.net/follower/vk/65311155/142308831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142561535;"Максим Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/142561535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142910814;"Катерина Гусенаджиева";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/142910814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143090402;"Андрей Воробьёв";;;;https://tm.lovelasov.net/follower/vk/65311155/143090402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143482359;"Александер Ешенко";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/65311155/143482359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143544164;"Алексей Расулов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65311155/143544164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143678568;"Микола Стаханов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65311155/143678568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143737659;"Макс Федоров";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/65311155/143737659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143769411;"Александр Михайлец";;Украина;Торез;https://tm.lovelasov.net/follower/vk/65311155/143769411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143800513;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/65311155/143800513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144422781;"Ваган Бабаян";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/144422781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144630452;"Василисса Титова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/144630452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144756877;"Дмитрий Ковалёв";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/144756877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144932953;"Антон Журавлёв";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/144932953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144970789;"Максим Лугина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/144970789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144995276;"Светлана Мигулина";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/144995276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145425325;"Владимир Тихонов";"42 года";Россия;Истра;https://tm.lovelasov.net/follower/vk/65311155/145425325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145444252;"Вадим Глухов";"25 лет";Россия;Балашов;https://tm.lovelasov.net/follower/vk/65311155/145444252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145460774;"Александр Балюк";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/145460774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145549529;"Елизавета Гарина";;Россия;Чита;https://tm.lovelasov.net/follower/vk/65311155/145549529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145687926;"Влад Перцев";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/65311155/145687926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145702845;"Александр Ерофеев";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/145702845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146107203;"Ніна Падлецька";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/146107203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146308338;"Арсен Алиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65311155/146308338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146843181;"Иван Лашко";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/146843181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146856079;"Макс Миров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65311155/146856079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147020378;"Эля Гаврилюк";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/65311155/147020378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147084488;"Negodyai Alsabekov";"34 года";Россия;Янди;https://tm.lovelasov.net/follower/vk/65311155/147084488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147201856;"Лена Дарда";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65311155/147201856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147244781;"Рустем Эдемов";;Украина;Джанкой;https://tm.lovelasov.net/follower/vk/65311155/147244781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147358589;"Костя Ловянников";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/147358589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147434017;"Александр Абросимов";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65311155/147434017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147485980;"Сергей Ячменев";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/65311155/147485980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
