﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;112939096;"Антон Середа";;;;https://tm.lovelasov.net/follower/vk/36781707/112939096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113538288;"Анюта Кальченко";;;;https://tm.lovelasov.net/follower/vk/36781707/113538288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113750951;"Аня Филатова";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/36781707/113750951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113797791;"Илья Бурдин";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/36781707/113797791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114036020;"Максим Сахарчук";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36781707/114036020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116028064;"Светлана Чобат";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/36781707/116028064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116101247;"Дима Лемешков";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36781707/116101247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116216275;"Дарина Наливайко";;Украина;Щорс;https://tm.lovelasov.net/follower/vk/36781707/116216275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116751453;"Анна Котова";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/36781707/116751453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116858300;"Данила Вечканов";;Вьетнам;"Ho Chi Minh City";https://tm.lovelasov.net/follower/vk/36781707/116858300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116948990;"Макс Белошицкий";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/116948990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116992390;"Алёша Жихарев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36781707/116992390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117212601;"Вадим Пастух";;;;https://tm.lovelasov.net/follower/vk/36781707/117212601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117415106;"Алексей Роев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/117415106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117931012;"Анна Прохорова";;США;"New York City";https://tm.lovelasov.net/follower/vk/36781707/117931012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118614724;"Татьяна Кутумова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/36781707/118614724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119018923;"Алёна Хозей";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36781707/119018923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119629082;"Виталик Хозей";"39 лет";Украина;Височное;https://tm.lovelasov.net/follower/vk/36781707/119629082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121127550;"Mysterious Girl";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36781707/121127550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121694387;"Тина Терещук";;Украина;;https://tm.lovelasov.net/follower/vk/36781707/121694387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121906798;"Evgsto Cboev";;;;https://tm.lovelasov.net/follower/vk/36781707/121906798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122572341;"Эдуард Кузьмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/122572341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123538182;"Арсений Хвалей";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/123538182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123574713;"Яна Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/123574713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123585503;"Вера Салахова";;;;https://tm.lovelasov.net/follower/vk/36781707/123585503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123623292;"Андрей Усякий";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/36781707/123623292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123644509;"Павел Хамицевич";;;;https://tm.lovelasov.net/follower/vk/36781707/123644509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123869430;"Катя Стефанцова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36781707/123869430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124540286;"Евгений Крамзюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/124540286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126732378;"Наташа Кравченко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/36781707/126732378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128922914;"Александр Решетняк";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36781707/128922914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129494884;"Иван Варенов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/129494884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131546764;"Ангелина Акуленко";;;;https://tm.lovelasov.net/follower/vk/36781707/131546764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132102492;"Алина Коваленко";;;;https://tm.lovelasov.net/follower/vk/36781707/132102492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132283319;"Вадим Вайгер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/132283319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132496309;"Даша Приходько";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/36781707/132496309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133000702;"Алексей Сатдинов";;;;https://tm.lovelasov.net/follower/vk/36781707/133000702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133095689;"Вадим Васильченко";;;;https://tm.lovelasov.net/follower/vk/36781707/133095689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133159667;"Дмитрий Пaцко";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36781707/133159667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133335281;"Анютка Терлецкая";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36781707/133335281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133336879;"Антон Велько";;;;https://tm.lovelasov.net/follower/vk/36781707/133336879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133411835;"Таня Мостенская";"25 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/36781707/133411835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133555067;"Алёна Шатунова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/133555067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133882743;"Юляша Любарская";;;;https://tm.lovelasov.net/follower/vk/36781707/133882743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134055194;"Анастасия Щерба";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/36781707/134055194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134227814;"Тарас Котовський";;Украина;Зборов;https://tm.lovelasov.net/follower/vk/36781707/134227814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134623489;"Марян Стрижак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/36781707/134623489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134664834;"Анастасия Пустовалова";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/134664834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135005490;"Алена Здольникова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/36781707/135005490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135055059;"Олег Захаров";"28 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/36781707/135055059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135177770;"Артем Бездрабко";;;;https://tm.lovelasov.net/follower/vk/36781707/135177770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135193285;"Андрей Соколов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36781707/135193285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135207579;"Анастасия Кейко";;;;https://tm.lovelasov.net/follower/vk/36781707/135207579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135593410;"Руслана Макуха";;;;https://tm.lovelasov.net/follower/vk/36781707/135593410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135741513;"Андрей Филистович";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/135741513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135821685;"Ильнар Юлдашев";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/36781707/135821685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135969085;"Артем Шевченко";;Беларусь;Несвиж;https://tm.lovelasov.net/follower/vk/36781707/135969085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136148488;"Сандра Руденко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/36781707/136148488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136164872;"Андрей Зайцев";"30 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/36781707/136164872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136256125;"Влад Чернышов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/36781707/136256125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136297316;"Сергей Резник";"51 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36781707/136297316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136381962;"Максим Клепченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/36781707/136381962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136422666;"Любовь Смирнова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/36781707/136422666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136430291;"Валентина Лукащук";;;;https://tm.lovelasov.net/follower/vk/36781707/136430291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136925982;"Максим Карпович";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/36781707/136925982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137063848;"Александра Максимович";;Россия;Ситниково;https://tm.lovelasov.net/follower/vk/36781707/137063848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137173940;"Олександр Глуханик";;Украина;;https://tm.lovelasov.net/follower/vk/36781707/137173940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137378727;"Макс Ищук";;;;https://tm.lovelasov.net/follower/vk/36781707/137378727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137714420;"Анжела Сухорукова";"31 год";;;https://tm.lovelasov.net/follower/vk/36781707/137714420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137772668;"Виктор Иванов";;;;https://tm.lovelasov.net/follower/vk/36781707/137772668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137824189;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/137824189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137894498;"Осман Меметов";;;;https://tm.lovelasov.net/follower/vk/36781707/137894498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137916003;"Евгений Осипов";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36781707/137916003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138000958;"Олександр Алієв";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36781707/138000958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138308581;"Анатолий Николаев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/36781707/138308581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138408072;"Аня Шульц";;;;https://tm.lovelasov.net/follower/vk/36781707/138408072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138499000;"Руслан Осипов";"34 года";Россия;Ухта;https://tm.lovelasov.net/follower/vk/36781707/138499000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138674623;"Илья Силиченко";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/36781707/138674623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138702146;"Яна Петрова";;;;https://tm.lovelasov.net/follower/vk/36781707/138702146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139251557;"Светунчик Куценко";"28 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/36781707/139251557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139389775;"Анна Уфимцева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/36781707/139389775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139397996;"Назар Журавель";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36781707/139397996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139474065;"Анюточка Щербина";;;;https://tm.lovelasov.net/follower/vk/36781707/139474065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139486855;"Виталик Булойчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/139486855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139503362;"Михаил Миронов";;;;https://tm.lovelasov.net/follower/vk/36781707/139503362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139584880;"Юля Титова";;Россия;Урень;https://tm.lovelasov.net/follower/vk/36781707/139584880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139687454;"Ника Холод";;Япония;;https://tm.lovelasov.net/follower/vk/36781707/139687454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139761407;"Влад Ярмак";;;;https://tm.lovelasov.net/follower/vk/36781707/139761407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139973874;"Николай Бойко";"42 года";Украина;Яготин;https://tm.lovelasov.net/follower/vk/36781707/139973874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140222262;"Кристина Одинокова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/36781707/140222262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140412976;"Глеб Трубанов";;;;https://tm.lovelasov.net/follower/vk/36781707/140412976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140439436;"Таня Таня";"32 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/36781707/140439436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140439973;"Ваня Фалский";;;;https://tm.lovelasov.net/follower/vk/36781707/140439973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140460051;"Тимофей Еманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/140460051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140659420;"Виктор Ласов";;;;https://tm.lovelasov.net/follower/vk/36781707/140659420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140832165;"Паша Шептицький";"26 лет";Украина;Загорочко;https://tm.lovelasov.net/follower/vk/36781707/140832165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140847683;"Таня Ефремова";"26 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/36781707/140847683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140866799;"Andrey Shelest";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/36781707/140866799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141013363;"Павел Татищевский";;;;https://tm.lovelasov.net/follower/vk/36781707/141013363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141032679;"Мария Вдовина";;;;https://tm.lovelasov.net/follower/vk/36781707/141032679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141633473;"Нина Ратынская";;;;https://tm.lovelasov.net/follower/vk/36781707/141633473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141675939;"Сергей Мельник";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/36781707/141675939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141721751;"Артём Авдеев";;;;https://tm.lovelasov.net/follower/vk/36781707/141721751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142071060;"Тина Элис";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/36781707/142071060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142218883;DELETED;;;;https://tm.lovelasov.net/follower/vk/36781707/142218883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142228662;"Эмиль Гайнитдинов";;Россия;;https://tm.lovelasov.net/follower/vk/36781707/142228662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142229855;"Дмитрий Шамрин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/36781707/142229855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142453765;"Юля Остапенко";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/36781707/142453765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142461112;"Костя Павлов";"26 лет";Россия;Андреаполь;https://tm.lovelasov.net/follower/vk/36781707/142461112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142488248;"Антон Кружилин";;;;https://tm.lovelasov.net/follower/vk/36781707/142488248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142506569;"Влад Тырцов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36781707/142506569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142758459;"Дмитрий Баринов";;;;https://tm.lovelasov.net/follower/vk/36781707/142758459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143667981;"Кирилл Сергиевич";"25 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/36781707/143667981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143702811;"Влад Викулов";"28 лет";Россия;Сямжа;https://tm.lovelasov.net/follower/vk/36781707/143702811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143856827;"Тёма Зарядов";;;;https://tm.lovelasov.net/follower/vk/36781707/143856827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144149068;"Радмир Имангулов";;;;https://tm.lovelasov.net/follower/vk/36781707/144149068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144264409;"Полина Швец";;;;https://tm.lovelasov.net/follower/vk/36781707/144264409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144821764;"Андрей Яманов";"30 лет";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/36781707/144821764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145064475;"Никита Леонтьев";;;;https://tm.lovelasov.net/follower/vk/36781707/145064475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145196485;"Джоник Ибодов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/36781707/145196485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145299882;"Galina Kiseleva";;;;https://tm.lovelasov.net/follower/vk/36781707/145299882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145959315;"Максим Слим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/145959315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146068782;"Вениамин Петров";"29 лет";;;https://tm.lovelasov.net/follower/vk/36781707/146068782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146408325;"Таня Мамина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/146408325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146485604;"Виталя Круликовский";;;;https://tm.lovelasov.net/follower/vk/36781707/146485604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146604618;"Даниил Жигалкин";;Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/36781707/146604618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146659378;"Тимошка Грузенко";;;;https://tm.lovelasov.net/follower/vk/36781707/146659378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146704056;"Руслан Анисимов";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/36781707/146704056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146828914;"Елена Зуева";"31 год";Россия;Кизема;https://tm.lovelasov.net/follower/vk/36781707/146828914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146850790;"Иван Фирсов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/146850790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146902309;"Влад Лызлов";"119 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/36781707/146902309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146930209;"Вася Савурко";"30 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/36781707/146930209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146996516;"Maks Zanuda";"69 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36781707/146996516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147110507;"Константин Монид";"28 лет";Беларусь;Шиловичи;https://tm.lovelasov.net/follower/vk/36781707/147110507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147180417;"Кларк Кент";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/147180417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147254532;"Антон Алешков";;Россия;Шуваево;https://tm.lovelasov.net/follower/vk/36781707/147254532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147518421;"Ivan Mart";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36781707/147518421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147620446;"Юра Несенчук";;;;https://tm.lovelasov.net/follower/vk/36781707/147620446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147796147;"Женя Савенков";;;;https://tm.lovelasov.net/follower/vk/36781707/147796147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147810680;"Лёша Толстенков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/36781707/147810680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147935193;"Олег Романенко";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/36781707/147935193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148131702;"Даня Егоров";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36781707/148131702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148575895;"Аделина Нуретдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/36781707/148575895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149028218;"Никита Рогов";"24 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/36781707/149028218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150397042;"Наташа Степанова";;;;https://tm.lovelasov.net/follower/vk/36781707/150397042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150464509;"Егор Царь";;Россия;Бузулук;https://tm.lovelasov.net/follower/vk/36781707/150464509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150490320;"Макс Неволов";;;;https://tm.lovelasov.net/follower/vk/36781707/150490320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150593240;"Иван Василёнок";"26 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/36781707/150593240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
