﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;38590288;"Руслан Гафиатуллин";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/35317034/38590288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38699603;"Олег Белич";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35317034/38699603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38768850;"Николай Гончар";;Украина;Немиров;https://tm.lovelasov.net/follower/vk/35317034/38768850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39127751;"Сергей Заболотный";"39 лет";Россия;Сортавала;https://tm.lovelasov.net/follower/vk/35317034/39127751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39455515;"Rufina Nabiullina";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/35317034/39455515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40117904;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/40117904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40118579;"Dima Makcimenko";"31 год";Россия;Подольск;https://tm.lovelasov.net/follower/vk/35317034/40118579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40182673;"Данил Косинский";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35317034/40182673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40322063;"Саша Иващук";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/35317034/40322063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40360648;"Инна Ляшенко";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35317034/40360648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40707091;"Светлана Давыдова";;Россия;Шадринск;https://tm.lovelasov.net/follower/vk/35317034/40707091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40944943;"Маряна Шнайдер";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/35317034/40944943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41053969;"Света Донченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/41053969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41121272;"Никита Качаев";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35317034/41121272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41275347;"Иван Алпатов";;Украина;Апостолово;https://tm.lovelasov.net/follower/vk/35317034/41275347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41331357;"Татьяна Шкуренко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/35317034/41331357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41452810;"Галина Михайлова";;Украина;Свердловск;https://tm.lovelasov.net/follower/vk/35317034/41452810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41536282;"Алла Иванова";;;;https://tm.lovelasov.net/follower/vk/35317034/41536282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41820085;"Александра Валконская";"28 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/35317034/41820085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41933332;"Аленка Кравцова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35317034/41933332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41955745;"Катюшка Шорина";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/35317034/41955745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42023673;"Игорь Кудрявцев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/42023673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42321133;"Мария Арсеньева";"32 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35317034/42321133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42580392;"Саша Костиков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/35317034/42580392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42814229;"Александр Корнетов";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/35317034/42814229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43047910;"Татьяна Коба";;;;https://tm.lovelasov.net/follower/vk/35317034/43047910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43445224;"Владимир Счастливцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/43445224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43476749;"Виктория Котенко";;Украина;Тульчин;https://tm.lovelasov.net/follower/vk/35317034/43476749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44796216;"Никита Язов";"24 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/35317034/44796216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45070561;"Валера Давыдов";;;;https://tm.lovelasov.net/follower/vk/35317034/45070561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45175879;"Юлия Затона";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35317034/45175879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45503706;"Неля Тенишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/45503706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45801311;"Павел Савченко";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/35317034/45801311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46191618;"Игарёха Крученко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/35317034/46191618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46406098;"Екатерина Лулу";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/35317034/46406098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46442830;"Алексей Бурдаков";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/35317034/46442830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46570733;"Расим Гаджиев";"34 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/35317034/46570733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47417788;"Руслан Хайруллин";"43 года";Россия;Асбест;https://tm.lovelasov.net/follower/vk/35317034/47417788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48000739;"Наташа Глущенко";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35317034/48000739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48325412;"Александр Папка";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35317034/48325412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48352257;"Светік Молнар";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/35317034/48352257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48500091;"Яна Баранова";;;;https://tm.lovelasov.net/follower/vk/35317034/48500091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48845158;"Maxim Lukanin";"46 лет";Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/35317034/48845158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48904981;"Дарья Козел";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/35317034/48904981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49230753;"Ирина Напалкова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35317034/49230753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49360017;"Павел Симакин";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/49360017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49493800;"Максим Прокопчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/35317034/49493800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49686720;"Женька Маскаль";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/35317034/49686720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49806097;"Алена Андриевская";;Украина;Чаплинка;https://tm.lovelasov.net/follower/vk/35317034/49806097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50234486;"Леонид Петров";;Латвия;;https://tm.lovelasov.net/follower/vk/35317034/50234486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50303274;"Виктория Бондарь";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35317034/50303274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50523484;"Женя Диков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/50523484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50556688;"Оля Маслакова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/35317034/50556688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50892331;"Ольга Куча";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/35317034/50892331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50952116;"Роман Самохин";"42 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/35317034/50952116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51395049;"Анастасия Ярыгина";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35317034/51395049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51793134;"Елизавета Самойленко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/51793134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51857256;"Кристина Гаврилова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/35317034/51857256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52211971;"Камиль Гусейнов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/52211971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52292162;"Ольга Камалтдинова";;;;https://tm.lovelasov.net/follower/vk/35317034/52292162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52549167;"Віталік Калачіков";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/35317034/52549167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52786116;"Qqq Www";;;;https://tm.lovelasov.net/follower/vk/35317034/52786116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52867600;"Ольга Рябцева";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/35317034/52867600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53337912;"Татьяна Несина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/53337912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53436042;"Ринат Фаттахутдинов";;;;https://tm.lovelasov.net/follower/vk/35317034/53436042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53697188;"Александра Варзина";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/35317034/53697188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53761148;"Александра Леонова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/35317034/53761148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53847487;"Artur Artur";;;;https://tm.lovelasov.net/follower/vk/35317034/53847487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53935660;"Светлана Перелетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/53935660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54380712;"Салават Хужин";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/35317034/54380712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54399777;"Ксения Клименко";;Россия;Нововаршавка;https://tm.lovelasov.net/follower/vk/35317034/54399777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54551494;"Рустик Гайнуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35317034/54551494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54582357;"Rafael Aliyev";"40 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/35317034/54582357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54697458;"Serdar Wolf";;Россия;"Красная Горка";https://tm.lovelasov.net/follower/vk/35317034/54697458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54903693;"Павел Хороший";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35317034/54903693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54915393;"Ольга Маврина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/35317034/54915393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54934061;"Александр Як";;;;https://tm.lovelasov.net/follower/vk/35317034/54934061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55057118;"Геннадий Хижко";;;;https://tm.lovelasov.net/follower/vk/35317034/55057118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55176437;"Колян года каратэ";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/35317034/55176437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55200279;"Юрий Звездогляд";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/55200279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55703411;"Анастасия Симоненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35317034/55703411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55822960;"Сергей Dsa";;;;https://tm.lovelasov.net/follower/vk/35317034/55822960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55869981;"Маргарита Вейденбах";;Россия;Богатое;https://tm.lovelasov.net/follower/vk/35317034/55869981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56097931;"Максим Сайфуллин";;Украина;Родинское;https://tm.lovelasov.net/follower/vk/35317034/56097931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56265082;"Фрося Бурлакова";;;;https://tm.lovelasov.net/follower/vk/35317034/56265082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56283696;"Вячеслав Праздничный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/56283696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56468300;"Сергей Кузнецов";;Россия;Чита;https://tm.lovelasov.net/follower/vk/35317034/56468300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56513895;"Валера Сивых";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35317034/56513895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56546778;"Венера Русланова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35317034/56546778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56808390;"Елена Шевчук";"43 года";Украина;;https://tm.lovelasov.net/follower/vk/35317034/56808390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57179655;"Юрій Будко";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/35317034/57179655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57750239;"Александр Максимов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35317034/57750239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58166213;"Сергей Кропотов";"37 лет";Россия;Шуя;https://tm.lovelasov.net/follower/vk/35317034/58166213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58238744;"Ярослава Сафонова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/35317034/58238744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58297920;"Марина Украинец";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/35317034/58297920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58390724;"Юрий Лымар";;;;https://tm.lovelasov.net/follower/vk/35317034/58390724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58457426;"Зулейха Елисеева";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/35317034/58457426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58514064;"Рустем Билялов";"64 года";Литва;Visaginas;https://tm.lovelasov.net/follower/vk/35317034/58514064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58714183;"Badó Norbert";"39 лет";Украина;Чоп;https://tm.lovelasov.net/follower/vk/35317034/58714183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58843966;"Лёха Веселых";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/58843966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58949694;"Асан Люманов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/35317034/58949694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58953092;"Нигяр Мамедова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35317034/58953092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58964586;"Міша Савчук";;;;https://tm.lovelasov.net/follower/vk/35317034/58964586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58976855;"Eldar Guseynov";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/35317034/58976855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59420923;"Юля Ляшенко";"25 лет";Украина;Новгород-Северский;https://tm.lovelasov.net/follower/vk/35317034/59420923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59665949;"Янис Розенталс";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/35317034/59665949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59685995;"Валентин Постернак";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/35317034/59685995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60031415;"Айшолпан Калдыгулова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35317034/60031415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60061271;"Иришка Ержова";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/35317034/60061271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60248148;"Оля Заставна-Колядич";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/60248148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60311004;"Игорь Фетисов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/35317034/60311004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60364930;"Александр Беденко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35317034/60364930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60443484;"Алёна Кузнецова";;Россия;Лебяжье;https://tm.lovelasov.net/follower/vk/35317034/60443484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60521750;"Александр Логвинов";"32 года";Россия;Миллерово;https://tm.lovelasov.net/follower/vk/35317034/60521750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60567194;"Виктория Ворох";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/35317034/60567194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60876632;"Татьяна Рейнгольд";;Россия;;https://tm.lovelasov.net/follower/vk/35317034/60876632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60954152;"Екатерина Киреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35317034/60954152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61175237;"Ринат Шамсутдинов";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35317034/61175237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61468711;"Татьяна Кокорина";"51 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/35317034/61468711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61874028;"Константин Львов";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/35317034/61874028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61910752;"Светик Мельниченко";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/35317034/61910752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61942621;"Рушана Латыпова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/35317034/61942621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62253338;"Александр Старченко";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/35317034/62253338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62440051;"Виктория Болычева";"36 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/35317034/62440051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62459645;"Dima Badlo";;Украина;Пологи;https://tm.lovelasov.net/follower/vk/35317034/62459645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62510303;"Сережа Воеводин";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35317034/62510303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62851475;"Андрій Микитюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/35317034/62851475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62941245;"Надя Брегін";;;;https://tm.lovelasov.net/follower/vk/35317034/62941245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63350975;"Наталья Кондратьева";"38 лет";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/35317034/63350975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63374615;"Rostic Golovcin";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/63374615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63464807;"Jessika Iz tehasa";;;;https://tm.lovelasov.net/follower/vk/35317034/63464807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63516643;"Надія Крук";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/63516643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63892558;"Виктория Печерица";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/35317034/63892558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64132154;"Мария Марчук";;;;https://tm.lovelasov.net/follower/vk/35317034/64132154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64397454;"Александр Южанин";;Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/35317034/64397454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64437517;"Ганна Середа";;;;https://tm.lovelasov.net/follower/vk/35317034/64437517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64498819;"Юра Холод";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/35317034/64498819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64690159;"Светлана Шеин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/35317034/64690159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64842760;"Юля Гранат";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/35317034/64842760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64901954;"Рашит Исянов";;;;https://tm.lovelasov.net/follower/vk/35317034/64901954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65295490;"Катя Гес";;Украина;Полонное;https://tm.lovelasov.net/follower/vk/35317034/65295490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65346050;"Stas Prazdnikoff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35317034/65346050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65511630;"Юлиан Виницкий";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/35317034/65511630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65731484;"Александр Рябинин";"31 год";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/35317034/65731484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65765482;"Миша Лофий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/35317034/65765482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
