﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;136875623;"Василий Ахламов";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49786564/136875623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136876984;"Коля Уолберг";"31 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49786564/136876984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136878143;"Иван Глинкин";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/49786564/136878143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136879547;"Сергей Потапов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/49786564/136879547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136879959;"Иван Антипенко";"36 лет";Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/49786564/136879959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136886430;"Станислав Ярый";"26 лет";Россия;Кашары;https://tm.lovelasov.net/follower/vk/49786564/136886430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136888575;"Илюха Симаненко";"27 лет";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/49786564/136888575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136889757;"Віталік Райковський";"26 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/49786564/136889757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136891248;"Дарина Ерофеева";;Россия;Курск;https://tm.lovelasov.net/follower/vk/49786564/136891248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136893761;"Рустик Деревягин";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/49786564/136893761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136896112;"Андрей Эйман";"35 лет";Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/49786564/136896112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136896530;"Вадим Сугоняко";"24 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/49786564/136896530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136898406;"Рамзия Султанова";"35 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/49786564/136898406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136900970;"Оксана Полянская";"38 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/49786564/136900970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136903372;"Иван Поляков";;Россия;Фролово;https://tm.lovelasov.net/follower/vk/49786564/136903372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136904926;"Дима Вознюк";;;;https://tm.lovelasov.net/follower/vk/49786564/136904926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136907398;"Владислав Трач";"23 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/49786564/136907398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136908961;"Дмитрий Халько";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49786564/136908961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136911678;"Александр Орлов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/136911678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136912296;"Mihail Svitenko";;;;https://tm.lovelasov.net/follower/vk/49786564/136912296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136917904;"Денис Угрелидзе";"38 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/49786564/136917904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136924594;"Макс Блудов";;Украина;Бар;https://tm.lovelasov.net/follower/vk/49786564/136924594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136927204;"Андрей Линк";"27 лет";Россия;Удомля;https://tm.lovelasov.net/follower/vk/49786564/136927204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136927521;"Иван Шорохов";"26 лет";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/49786564/136927521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136928372;"Ярослав Муравьёв";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49786564/136928372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136929273;"Ayana Batyrshayeva";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49786564/136929273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136934098;"Владислав Билоконь";"37 лет";Украина;"Червоная Слобода";https://tm.lovelasov.net/follower/vk/49786564/136934098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136942821;"Эльвира Салчак";"34 года";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/49786564/136942821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136943010;"Ксюша Миллер";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/136943010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136944150;"Павел Моряков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49786564/136944150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136944534;"Рахат Аскерова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/136944534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136948412;"Юрий Бондарев";;;;https://tm.lovelasov.net/follower/vk/49786564/136948412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136953910;"Дмитрий Серенков";;;;https://tm.lovelasov.net/follower/vk/49786564/136953910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136955088;"Руслан Мендограло";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49786564/136955088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136959161;"Василий Белоруков";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49786564/136959161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136962282;"Ольга Носатова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49786564/136962282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136964060;"Святослав Рыбак";"32 года";Украина;Зугрэс;https://tm.lovelasov.net/follower/vk/49786564/136964060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136966461;"Тоха Правоторов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/136966461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136967787;"Иван Киселёв";"26 лет";Россия;Анна;https://tm.lovelasov.net/follower/vk/49786564/136967787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136968707;"Екатерина Борисова";;;;https://tm.lovelasov.net/follower/vk/49786564/136968707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136968855;"Нелли Дзбоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/136968855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136974286;"Маша Смольская";"33 года";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/49786564/136974286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136978177;"Сармат Джиоев";"31 год";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/49786564/136978177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136981924;"Руслан Селин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/136981924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136985198;"Надежда Танина";;;;https://tm.lovelasov.net/follower/vk/49786564/136985198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136988157;"Andrey Slusarenko";;Украина;;https://tm.lovelasov.net/follower/vk/49786564/136988157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136988992;"Катя Михайленко";;;;https://tm.lovelasov.net/follower/vk/49786564/136988992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136992822;"Сергей Гиринский";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49786564/136992822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137003162;"Света Онуфрийчук";"38 лет";Россия;Сортавала;https://tm.lovelasov.net/follower/vk/49786564/137003162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137007892;"Катерина Дмитриева";"33 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/49786564/137007892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137012306;"Женя Ефанова";"27 лет";Россия;Крымск;https://tm.lovelasov.net/follower/vk/49786564/137012306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137014883;"Богдан Цветиков";;;;https://tm.lovelasov.net/follower/vk/49786564/137014883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137017033;"Андрей Назаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137017033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137027049;"Алина Хруницкая";;;;https://tm.lovelasov.net/follower/vk/49786564/137027049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137031474;"Ксения Сошенко";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49786564/137031474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137031938;"Григорий Олейник";"56 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49786564/137031938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137032951;"Роман Бирюков";"25 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/49786564/137032951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137047084;"Вадим Кобринский";"28 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/49786564/137047084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137047442;"Ира Третьякова";;;;https://tm.lovelasov.net/follower/vk/49786564/137047442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137048263;"Олег Красиков";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/49786564/137048263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137048341;"Макс Белов";;;;https://tm.lovelasov.net/follower/vk/49786564/137048341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137053572;"Зоригто Гыскеев";;;;https://tm.lovelasov.net/follower/vk/49786564/137053572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137057476;"Александр Гусев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137057476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137059857;"Кристиночка Скиданова";;;;https://tm.lovelasov.net/follower/vk/49786564/137059857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137069889;"Михаил Геворкян";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137069889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137073314;"Ростислав Трофимов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/137073314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137075421;"Ирина Кравченко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137075421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137080207;"Ася Парсиева";"30 лет";Россия;Карджин;https://tm.lovelasov.net/follower/vk/49786564/137080207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137082372;"Марина Котлярова";"41 год";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/49786564/137082372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137083915;"Зоя Викторовна";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49786564/137083915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137089895;"Дмитрий Иванов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49786564/137089895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137091771;"Вова Волк";;США;"New York City";https://tm.lovelasov.net/follower/vk/49786564/137091771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137095925;"Алеся Дмитрева";"30 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49786564/137095925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137108273;"Алина Старцева";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/49786564/137108273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137111270;"Алина Вадимовна";;Россия;;https://tm.lovelasov.net/follower/vk/49786564/137111270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137114867;"Николай Москвитин";"39 лет";Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/49786564/137114867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137121876;"Рамис Давлетшин";"27 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/49786564/137121876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137121903;"Алина Иржевская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137121903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137123584;"Игорь Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137123584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137129124;"Даниил Тарасенко";"33 года";Россия;Зерноград;https://tm.lovelasov.net/follower/vk/49786564/137129124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137133996;"Паша Толдусов";;Украина;;https://tm.lovelasov.net/follower/vk/49786564/137133996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137137745;"Мария Костина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/137137745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137139141;"Светлана Ткач";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137139141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137140025;"Маряна Мачошак";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137140025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137144106;"Рома Шимов";;Россия;Серов;https://tm.lovelasov.net/follower/vk/49786564/137144106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137149512;"Евгений Кожевников";"38 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/49786564/137149512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137153070;"Артур Згоров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/137153070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137161414;"Евгений Евлампьев";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/49786564/137161414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137164410;"Станислав Московин";;Таиланд;"Chon Buri";https://tm.lovelasov.net/follower/vk/49786564/137164410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137170323;"Андрей Жиров";;;;https://tm.lovelasov.net/follower/vk/49786564/137170323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137173632;"Коля Громозда";"26 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/49786564/137173632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137176707;"Аля Ванькаева";"68 лет";Россия;Садовое;https://tm.lovelasov.net/follower/vk/49786564/137176707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137181884;"Екатерина Шибаева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137181884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137183353;"Алена Котова";;Россия;;https://tm.lovelasov.net/follower/vk/49786564/137183353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137184759;"Алексей Седой";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49786564/137184759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137185107;"Иван Кель";;;;https://tm.lovelasov.net/follower/vk/49786564/137185107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137185207;"Роман Кравченок";;Беларусь;Дубровно;https://tm.lovelasov.net/follower/vk/49786564/137185207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137186607;"Александр Щербатов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49786564/137186607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137191310;"Женя Гардер";;США;Boston;https://tm.lovelasov.net/follower/vk/49786564/137191310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137193371;"Азамат Дусматов";"33 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/49786564/137193371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137195656;"Алена Байгильдина";"29 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/49786564/137195656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137202067;"Артур Агаджанян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137202067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137208744;"Вадім Кошман";;;;https://tm.lovelasov.net/follower/vk/49786564/137208744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137210224;"Алина Мул";;;;https://tm.lovelasov.net/follower/vk/49786564/137210224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137211933;"Элина Болиева";"30 лет";Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/49786564/137211933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137215375;"Толікк Ааа";;Украина;;https://tm.lovelasov.net/follower/vk/49786564/137215375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137215898;"Денис Сайкин";;Россия;;https://tm.lovelasov.net/follower/vk/49786564/137215898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137217554;"Кристина Мишина";"31 год";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/49786564/137217554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137220979;"Даша Капральская";;;;https://tm.lovelasov.net/follower/vk/49786564/137220979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137222405;"Асемгуля Тюлюмбаева";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/49786564/137222405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137222829;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/49786564/137222829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137226707;"Евгения Лапина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/137226707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137230294;"Ирина Иванишина";"37 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49786564/137230294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137231234;"Женя Шиленко";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/49786564/137231234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137231298;"Василий Жарков";;;;https://tm.lovelasov.net/follower/vk/49786564/137231298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137231960;"Наталья Непряхина";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/49786564/137231960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137233781;"Мария Завьялова";"29 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/49786564/137233781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137240036;"Оксана Петрушина";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/49786564/137240036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137241421;"Дмитрий Монов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137241421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137243012;"Александр Сергеевич";"37 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/49786564/137243012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137243918;"Никита Умяров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137243918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137244374;"Виталик Кирка";;Украина;;https://tm.lovelasov.net/follower/vk/49786564/137244374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137245193;"Наталія Вiнтоняк";"44 года";Украина;Калуш;https://tm.lovelasov.net/follower/vk/49786564/137245193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137250459;"Aleksei Nefedow";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137250459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137250582;"Леонид Конов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137250582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137251209;"Ирина Горшкова";"32 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/49786564/137251209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137253816;"Екатерина Лобаненко";;;;https://tm.lovelasov.net/follower/vk/49786564/137253816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137254655;"Михаил Чернышев";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/49786564/137254655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137259279;"Виктор Кравченко";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/49786564/137259279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137264469;"Дмитрий Матвеев";;Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/49786564/137264469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137275994;"Ян Сушко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137275994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137276421;"Халил Ибрагимов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/137276421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137279674;"Ирина Алешина(тысаченко)";"59 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/49786564/137279674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137279887;"Дима Стрелец";;;;https://tm.lovelasov.net/follower/vk/49786564/137279887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137286896;"Иван Добрынкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49786564/137286896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137286996;"Мария Китавичюте";;;;https://tm.lovelasov.net/follower/vk/49786564/137286996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137291030;"Вера Антонова";"35 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/49786564/137291030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137294626;"Маринка Ененко";"32 года";Россия;Клинцы;https://tm.lovelasov.net/follower/vk/49786564/137294626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137298627;"Дмитрий Тюрин";;Россия;Инза;https://tm.lovelasov.net/follower/vk/49786564/137298627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137302200;"Данил Тимошкин";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49786564/137302200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137304619;"Кудлатова(григорьева) Марина";"69 лет";Россия;;https://tm.lovelasov.net/follower/vk/49786564/137304619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137307634;"Никита Мастюгин";"26 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/49786564/137307634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137309938;"Дима Цыба";"44 года";Россия;Канск;https://tm.lovelasov.net/follower/vk/49786564/137309938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137310736;"Галя Гладчук";;;;https://tm.lovelasov.net/follower/vk/49786564/137310736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
