﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;14842937;"Мария Егорова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/14842937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15110955;"Елена Кандакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/15110955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15247720;"Евгения Голубева(Овчинникова)";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/15247720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15335496;"Инна Вершинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/15335496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15403499;"Юлия Малинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/15403499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15815717;"Dmitry Alexandrovich";;;;https://tm.lovelasov.net/follower/vk/12085708/15815717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15868620;"Леонид Головушкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12085708/15868620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16116222;"Мария Бывальцева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/16116222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16393275;"Маюша Пчела";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/16393275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16509562;"Виктория Муртазина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/16509562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16554850;"Анна Калашникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/16554850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16619726;"Рустам Екубов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/16619726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17173808;"Люба Меркулова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/17173808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17577967;"Александр Поляков";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/17577967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17610213;"Анастасия Радостина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/17610213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17614302;"Ольга Леонтьева(Лашкова)";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/17614302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18338534;"Катя Коробейникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/18338534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18495455;"Алевтина Герман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/18495455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18736329;"Инна Сорокина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/18736329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18783068;"Людмила Кроун";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/18783068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19026102;"Ксения Богачёва";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/19026102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19335923;"Абдурахман Чабаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/19335923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19504277;"Елена Черкасова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/19504277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19813815;"Барак Обама";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/19813815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20041992;"Николай Шаревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/20041992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20298690;"Елена Неумоина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/20298690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20318490;"Екатерина Панина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/20318490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20634631;"Наталья Карпинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/20634631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21015723;"Иван Сорокин";;Россия;Томск;https://tm.lovelasov.net/follower/vk/12085708/21015723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21085041;"Дмитрий Константинов";"41 год";;;https://tm.lovelasov.net/follower/vk/12085708/21085041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21167162;"Станислав Феоктистов";;;;https://tm.lovelasov.net/follower/vk/12085708/21167162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21328754;"Лариса Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/21328754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21669299;"Натали Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/21669299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21844492;"Антон Павлов";;;;https://tm.lovelasov.net/follower/vk/12085708/21844492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22908540;"George Evteev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/22908540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23101852;"Светлана Ивкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/23101852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23712992;"Светлана Васина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/23712992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23740511;"Тимур Гарифуллин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/23740511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24046568;"Настя Задорожная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/24046568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24282403;"Ангелий Август";;"Новая Зеландия";Auckland;https://tm.lovelasov.net/follower/vk/12085708/24282403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24687275;"Данил Киселёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/24687275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24801639;"Марина Кутепова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/24801639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24937397;"Анна Стороженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/24937397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26647847;"Дмитрий Попов";;;;https://tm.lovelasov.net/follower/vk/12085708/26647847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26810742;"Кристина Vinogradova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/26810742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27185138;"Бабек Виноградов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/27185138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27553602;"Влад Калаев";;Украина;;https://tm.lovelasov.net/follower/vk/12085708/27553602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28529202;"Юлия Гущина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/12085708/28529202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28635828;"Аня Шварц";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/28635828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31153876;"Игорь Войтюк";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/31153876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31506754;"Юлия Сукова";;;;https://tm.lovelasov.net/follower/vk/12085708/31506754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33303134;"Анечка Соколова";;;;https://tm.lovelasov.net/follower/vk/12085708/33303134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33744503;"Надежда Нестеренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/33744503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34025948;"Надежда Купреева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/34025948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34476883;"Полина Николаева";"68 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12085708/34476883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34868045;"Костя Керимов";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/12085708/34868045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34884283;"Иван Сидоров";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12085708/34884283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34961054;"Ottomax Fonschtirliz";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/34961054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35378104;"Генрих Иванов";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/35378104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35957292;"Ангелина Виноградова";;;;https://tm.lovelasov.net/follower/vk/12085708/35957292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36068356;"Сашка Сладкий";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/36068356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36373069;"Татьяна Викторовна";;;;https://tm.lovelasov.net/follower/vk/12085708/36373069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36376157;"Андрей Полянин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/36376157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37865448;"Gregory Simonov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/37865448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39354723;"Валерий Вернов";"35 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/12085708/39354723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39484890;"Евгения Купцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/39484890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42187374;"Михаил Гершман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/42187374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43330066;"Артур Райский";;;;https://tm.lovelasov.net/follower/vk/12085708/43330066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43507070;"Вадим Мамзиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/43507070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43604983;"Наталия Сапожникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/43604983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44441165;"Римма Кенгбер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/44441165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45901164;"Виктория Трусова-Бугакова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/45901164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46069951;"Сергей Рязанов";"45 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/12085708/46069951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46528081;"Екатерина Малевина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/46528081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46796746;"Мирослава Гневуш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/46796746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47052833;"Гурт Onatra";;Украина;Львов;https://tm.lovelasov.net/follower/vk/12085708/47052833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47612061;"Денис Малышев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/12085708/47612061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48345736;"Салим Керимов";;;;https://tm.lovelasov.net/follower/vk/12085708/48345736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49400611;"Камиль Исаков";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/49400611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50183271;"Денис Востриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/50183271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50310450;"Мария Папова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/50310450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50745402;"Гера Егоров";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/50745402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51064955;"Рашид Бабаханов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/51064955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51187176;"Юлианна Малинкина";;;;https://tm.lovelasov.net/follower/vk/12085708/51187176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51241836;"Тина Товмасян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/51241836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51262568;"Сергей Дегтярев";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/51262568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52037018;"Таня Лаговская";;;;https://tm.lovelasov.net/follower/vk/12085708/52037018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52681968;"Анар Гулиев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/52681968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52713952;"Maya Mayechka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/52713952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53055390;"Анастасия Волкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12085708/53055390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53108142;"Елена Федосеева";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/53108142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53234779;"Зураб Цулейскири";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/53234779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53719030;"Дмитрий Карабушка";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12085708/53719030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53809693;"Лариса Бобр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/53809693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53924211;"Андрей Устинов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/53924211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53953052;"Екатерина Лютикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/53953052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54395257;"Юля Маша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/54395257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55366381;"Елена Панова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/55366381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55696026;"Анна Васянина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/55696026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55744292;"Марсель Максимов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/55744292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56408888;"Даниил Рашевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/56408888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56616376;"Аня Цыганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/56616376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56884005;"Ирина Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/56884005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56920353;"Мария Пуолукайнен";;Россия;;https://tm.lovelasov.net/follower/vk/12085708/56920353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57861108;"София Меликова";;;;https://tm.lovelasov.net/follower/vk/12085708/57861108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57918504;"Шома На районе";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/57918504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58348594;"Али Асинеев";;"Саудовская Аравия";Medina;https://tm.lovelasov.net/follower/vk/12085708/58348594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58572183;"Дмитрий Дмитрий";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/12085708/58572183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60170348;"Наташа Губиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/60170348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60195837;"Марат Шахмарданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/60195837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60849645;"Иришка Сухоминская";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/12085708/60849645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61537134;"Аскар Хасанов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/12085708/61537134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61861509;"Алексей Филинов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/12085708/61861509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62175694;"Марина Пантелеймон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/62175694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62180859;"Валера Китов";"104 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/12085708/62180859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62623472;"Араик Саркисян";"44 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/12085708/62623472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63212152;"Анна Козулина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/63212152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63991127;"Даша Туманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/63991127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65104461;"Сергей Акимченко";;;;https://tm.lovelasov.net/follower/vk/12085708/65104461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66901583;"Катерина Студенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/66901583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70538152;"Аня Величко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/70538152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71446653;"Сергей Сергеев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/71446653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71987865;"Эльдар Протасов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/71987865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72341602;"Alex Costa";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/72341602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72417362;"Зулайха Оракова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/72417362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74597576;"Azamat Shahmanov";"34 года";;;https://tm.lovelasov.net/follower/vk/12085708/74597576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75114040;"Diego Maradona";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/75114040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75487565;"Марина Мымрина";;;;https://tm.lovelasov.net/follower/vk/12085708/75487565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75541077;"Tanja Karppinen";;Финляндия;Lappeenranta;https://tm.lovelasov.net/follower/vk/12085708/75541077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75969161;"Екатерина Майборода";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12085708/75969161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76791616;"Антон Марченков";;Португалия;Funchal;https://tm.lovelasov.net/follower/vk/12085708/76791616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77249995;"Kuzmych Taras";"32 года";Украина;Ковель;https://tm.lovelasov.net/follower/vk/12085708/77249995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77289406;"Татьяна Гурьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/77289406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78578847;"Евгений Махов";"29 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/12085708/78578847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79009334;"Артур Артемьев";;;;https://tm.lovelasov.net/follower/vk/12085708/79009334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79349807;"Маша Кучерова";;;;https://tm.lovelasov.net/follower/vk/12085708/79349807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81317101;"Aquilaria Oud";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/81317101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82926577;"Аня Семенова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/12085708/82926577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84238757;"Роман Татулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12085708/84238757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84930562;"Sergei Bunkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12085708/84930562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
