﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;153438590;"Яна Макарова";;Россия;Луганск;https://tm.lovelasov.net/follower/vk/61223948/153438590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154036828;"Таня Кондратьева";;;;https://tm.lovelasov.net/follower/vk/61223948/154036828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154068917;"Виктория Ковалева";;;;https://tm.lovelasov.net/follower/vk/61223948/154068917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154112368;"Арарат Пиратов";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61223948/154112368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154179569;"Ігор Фербей";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/61223948/154179569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154541763;"Максим Диденко";;;;https://tm.lovelasov.net/follower/vk/61223948/154541763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154701905;"Анастасия Хименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/61223948/154701905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154714131;"Эста-Лотос Олманская";;;;https://tm.lovelasov.net/follower/vk/61223948/154714131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154887296;"Александр Рыбчановский";"41 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/61223948/154887296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154959306;"Константин Кузьменко";;Украина;;https://tm.lovelasov.net/follower/vk/61223948/154959306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155430792;"Руслан Поляков";"26 лет";Россия;Сокол;https://tm.lovelasov.net/follower/vk/61223948/155430792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155439379;"Сашулька Кисулька";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/155439379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155454727;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/61223948/155454727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155538483;"Аркадий Чумаков";"30 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/61223948/155538483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155629744;"Андрей Загниборода";"30 лет";Украина;Шаргород;https://tm.lovelasov.net/follower/vk/61223948/155629744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155750403;"Вася Юрчук";;Украина;"Великий Бычков";https://tm.lovelasov.net/follower/vk/61223948/155750403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155778289;"Григорий Волков";;;;https://tm.lovelasov.net/follower/vk/61223948/155778289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155840485;"Катерина Шеттер";;;;https://tm.lovelasov.net/follower/vk/61223948/155840485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156383097;"Умар Фишер";"26 лет";Россия;Донецк;https://tm.lovelasov.net/follower/vk/61223948/156383097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156528814;"Вадім Янчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/156528814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156798730;"Ярік Пустовіт";"23 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/61223948/156798730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156927659;"Евгений Жигальцов";;;;https://tm.lovelasov.net/follower/vk/61223948/156927659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157237144;"Олег Бушенев";"25 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/61223948/157237144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157614317;"Максим Барабаш";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/61223948/157614317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157785588;"Валерий Перец";;;;https://tm.lovelasov.net/follower/vk/61223948/157785588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158370943;"Эрик Сепп";;Эстония;Aseri;https://tm.lovelasov.net/follower/vk/61223948/158370943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158547441;"Боря Кожухівський";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/158547441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159013033;"Наталья Анашкина";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/159013033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159174714;"Владимир Пирогов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61223948/159174714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159788126;"Наталья Григорьева";"49 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61223948/159788126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159809982;"Эрик Миа";"23 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/61223948/159809982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160004482;"Кристина Антипова";"24 года";;;https://tm.lovelasov.net/follower/vk/61223948/160004482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160126188;"Серёжа Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/160126188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160130112;"Илья Шохин";"24 года";Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/61223948/160130112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160239012;"Александр Каплун";;;;https://tm.lovelasov.net/follower/vk/61223948/160239012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160443213;"Юлия Самойленко";;;;https://tm.lovelasov.net/follower/vk/61223948/160443213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160547669;"Аня Перкіна";;;;https://tm.lovelasov.net/follower/vk/61223948/160547669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160761861;"Анастасия Роксанова";;;;https://tm.lovelasov.net/follower/vk/61223948/160761861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161318947;"Таня Михай";;;;https://tm.lovelasov.net/follower/vk/61223948/161318947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161428984;"Рита Герман";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/61223948/161428984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161568189;"Яна Крупец";"24 года";Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/61223948/161568189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161726135;"Макс Филиппов";;;;https://tm.lovelasov.net/follower/vk/61223948/161726135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162038408;"Annabelle Pirs";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/162038408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162148793;"Диана Давтян";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/61223948/162148793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162260795;"Васёк Сафаров";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/61223948/162260795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162374021;"Василиса Романова";;;;https://tm.lovelasov.net/follower/vk/61223948/162374021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162628618;"Ангелина Шельц";"28 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/61223948/162628618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162708156;"Александр Швайко";;;;https://tm.lovelasov.net/follower/vk/61223948/162708156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162764676;"Влад Емельянов";"26 лет";;;https://tm.lovelasov.net/follower/vk/61223948/162764676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162766141;"Владислав Кулик";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/61223948/162766141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162780747;"Татьяна Артемова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/162780747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162935914;"Анастасия Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/162935914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162995290;"Ирина Ладова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61223948/162995290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163165275;"Αртем Κузнецов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/61223948/163165275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163336977;"Лёха Шоломицкий";;;;https://tm.lovelasov.net/follower/vk/61223948/163336977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163391861;"Виктория Сарафанова";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/61223948/163391861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163618668;"Данил Набоков";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/61223948/163618668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164076657;"Анна Егорова";;;;https://tm.lovelasov.net/follower/vk/61223948/164076657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164475629;"Дмитрий Волков";;;;https://tm.lovelasov.net/follower/vk/61223948/164475629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164693181;"Татьяна Захаруксрыбник";;;;https://tm.lovelasov.net/follower/vk/61223948/164693181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164806280;"Александр Полковников";;;;https://tm.lovelasov.net/follower/vk/61223948/164806280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165024797;"Виолетта Рибчинская";;;;https://tm.lovelasov.net/follower/vk/61223948/165024797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165124061;"Ангелинка Жевердан";"26 лет";Украина;"Бобрик Второй";https://tm.lovelasov.net/follower/vk/61223948/165124061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165574916;"Серго Убийца";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/61223948/165574916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165606546;"Юлия Громова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/165606546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166201432;"Маргарита Запорожец";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/166201432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166244650;"Кати Кати";;;;https://tm.lovelasov.net/follower/vk/61223948/166244650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166433097;"Артём Кукреш";;;;https://tm.lovelasov.net/follower/vk/61223948/166433097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166495763;"Яна Петрова";;;;https://tm.lovelasov.net/follower/vk/61223948/166495763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166645496;"Андрей Богданович";"44 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/61223948/166645496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166794645;"Матвей Шипунов";;Россия;Волчанск;https://tm.lovelasov.net/follower/vk/61223948/166794645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167352830;"Інна Веселюк";;;;https://tm.lovelasov.net/follower/vk/61223948/167352830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167419664;"Максим Шулаев";"28 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61223948/167419664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167980967;"Роман Усков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/167980967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168016515;"Колосов Эдуард";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/168016515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168139798;"Таня Соколовська";;Украина;Почаев;https://tm.lovelasov.net/follower/vk/61223948/168139798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168453821;"Діана Гримаківська";"24 года";США;"New York City";https://tm.lovelasov.net/follower/vk/61223948/168453821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168546026;"Александр Рябинин";"23 года";Россия;Торжок;https://tm.lovelasov.net/follower/vk/61223948/168546026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168743029;"Алина Мишина";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/61223948/168743029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168745545;"Александра Анохина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/61223948/168745545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168834556;"Аня Пустовалова";"39 лет";Россия;Видное;https://tm.lovelasov.net/follower/vk/61223948/168834556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169108059;"Наталья Волк";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/169108059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169306915;"Дарья Кожевникова";"23 года";Россия;Старица;https://tm.lovelasov.net/follower/vk/61223948/169306915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169542195;"Мария Морозова";;;;https://tm.lovelasov.net/follower/vk/61223948/169542195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169640321;"Ян Довгий";"24 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/61223948/169640321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169760259;"Happy Man";;Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/61223948/169760259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169828589;"Валерия Горяинова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/61223948/169828589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169967610;"Артём Курносов";"24 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/61223948/169967610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170193026;"Юрий Скулов";"53 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61223948/170193026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170304888;"Катя Игровая";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/61223948/170304888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170676911;"Саша Яценко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/61223948/170676911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170911144;"Марк Ким";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/170911144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171056439;"Міша Явиляк";;;;https://tm.lovelasov.net/follower/vk/61223948/171056439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171070585;"Ваня Медвідь";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/171070585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171159457;"Ирина Ялынич";;;;https://tm.lovelasov.net/follower/vk/61223948/171159457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171235970;"Александр Кормальков";;Беларусь;Филатово;https://tm.lovelasov.net/follower/vk/61223948/171235970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171239092;"Кирилл Кириллов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/61223948/171239092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171293028;"Едик Поскрипка";"29 лет";Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/61223948/171293028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171508501;"Владислав Громов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/171508501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171672154;"Толя Мухин";;;;https://tm.lovelasov.net/follower/vk/61223948/171672154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171728474;"Юля Баунти";;;;https://tm.lovelasov.net/follower/vk/61223948/171728474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171933442;"Назар Коваленко";;Россия;Шабельское;https://tm.lovelasov.net/follower/vk/61223948/171933442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171941981;"Екатерина Ровная";;;;https://tm.lovelasov.net/follower/vk/61223948/171941981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172067966;"Маргарита Сагбиева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/61223948/172067966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172561840;"Валерия Белая";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/172561840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172901812;"Dok Prilucznyj";;;;https://tm.lovelasov.net/follower/vk/61223948/172901812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173142840;"Евгений Володин";;;;https://tm.lovelasov.net/follower/vk/61223948/173142840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173155773;"Виктория Ким";"24 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61223948/173155773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173321251;"Алексей Чагин";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/61223948/173321251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173459551;"Александр Виниченко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/173459551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173541552;"Анюта Капрал";"23 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/61223948/173541552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173654771;"Дарья Глазкова";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/61223948/173654771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173736812;"Миша Моргунов";"25 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/61223948/173736812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173758473;"Татьяна Королёва";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/61223948/173758473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173922492;"Андрей Куликов";"25 лет";Россия;Осинники;https://tm.lovelasov.net/follower/vk/61223948/173922492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173933650;"Андрій Стець";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/173933650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174361820;"Дарья Дмитриева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61223948/174361820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174549194;"Елизавета Меркель";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61223948/174549194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174670239;"Валентин Ярошенко";;;;https://tm.lovelasov.net/follower/vk/61223948/174670239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174720343;"Алина Владимирова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61223948/174720343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174964900;"Ариша Сваровская";;;;https://tm.lovelasov.net/follower/vk/61223948/174964900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175338444;"Владислав Чернышёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61223948/175338444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175399025;"Илья Филимоненко";;;;https://tm.lovelasov.net/follower/vk/61223948/175399025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175530588;"Богдан Логозинский";;;;https://tm.lovelasov.net/follower/vk/61223948/175530588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175637198;"Жека Косьяненко";"25 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/61223948/175637198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175801654;"Кладезь Знаний";;;;https://tm.lovelasov.net/follower/vk/61223948/175801654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175858797;"Ксюша Сидорченко";;;;https://tm.lovelasov.net/follower/vk/61223948/175858797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175885346;"Евгения Смирнова";;;;https://tm.lovelasov.net/follower/vk/61223948/175885346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176191695;"Юля Сеник";;;;https://tm.lovelasov.net/follower/vk/61223948/176191695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176575827;"Дима Долгий";;Молдова;;https://tm.lovelasov.net/follower/vk/61223948/176575827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176614116;"Рома Кул";;;;https://tm.lovelasov.net/follower/vk/61223948/176614116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177116323;"Влад Байрамов";"26 лет";Россия;Куса;https://tm.lovelasov.net/follower/vk/61223948/177116323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177120456;"Галина Муравьева";;;;https://tm.lovelasov.net/follower/vk/61223948/177120456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177267878;"Михаил Фоменко";"24 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/61223948/177267878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177462057;"Василий Непойранов";;;;https://tm.lovelasov.net/follower/vk/61223948/177462057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177929595;"Анастасия Новикова";;Россия;;https://tm.lovelasov.net/follower/vk/61223948/177929595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178115486;"Сергей Никонов";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/61223948/178115486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178195949;"Люда Демяненко";;;;https://tm.lovelasov.net/follower/vk/61223948/178195949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178527580;"Акулина Мокану";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/61223948/178527580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178595163;"Макс Швайка";;;;https://tm.lovelasov.net/follower/vk/61223948/178595163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178621190;"Ден Серйозний";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61223948/178621190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178823233;"Виктор Федоренко";;Украина;Вилково;https://tm.lovelasov.net/follower/vk/61223948/178823233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179059026;"Анастасия Глухарева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/61223948/179059026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179148428;"Владимир Тырыкин";;;;https://tm.lovelasov.net/follower/vk/61223948/179148428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179367438;"Рома Саргош";;;;https://tm.lovelasov.net/follower/vk/61223948/179367438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179391484;"Анабель Калашникова";;;;https://tm.lovelasov.net/follower/vk/61223948/179391484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179418548;"Катя Волкова";;;;https://tm.lovelasov.net/follower/vk/61223948/179418548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179533974;"Alla Koltysheva";;;;https://tm.lovelasov.net/follower/vk/61223948/179533974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
