﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;902794;"Владислав Мурзин";"40 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/26881076/902794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;904255;"Эльвира Кромочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/904255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909733;"Кирилл Добрый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/909733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909953;"Сергей Храменков";"39 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/26881076/909953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910481;"Иван Соломатин";;;;https://tm.lovelasov.net/follower/vk/26881076/910481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;914441;"Марина Боровик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/914441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;917482;"Сергей Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/917482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918104;"Андрей Молчанов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/26881076/918104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920573;"Светлана Парижер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/920573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;922731;"Виолетта Наталичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/922731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;924447;"Яков Литвинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/924447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;925165;"Лёха Воздух";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/925165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;925195;"Михаил Налбандян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/925195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927019;"Олег Смолинец";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/927019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;929667;"Дмитрий Кожемяко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/929667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;929995;"Дмитрий Федосов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/929995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931120;"Раджана Урбакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/931120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;934827;"Максим Филиппов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/934827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935433;"Лилия Шакирова";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/26881076/935433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937091;"Ekka Revnova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/937091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937263;"Павел Рыбкин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/937263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937552;"Екатерина Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/937552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944370;"Виталий Горючев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/944370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;945201;"Артур Водный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/945201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;946766;"Дмитрий Федотов";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/946766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;946874;"Дмитрий Мурашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/946874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;950219;"Сергей Шаклеин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/26881076/950219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951396;"Екатерина Кильницкая";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/26881076/951396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;954313;"Ольга Балашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/954313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;955333;"Katarina Lukianova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/955333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;955643;"Юрий Алексеев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/955643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;957819;"Пётр Ковригин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/957819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;959910;"Антон Слесарев";;Россия;Тучково;https://tm.lovelasov.net/follower/vk/26881076/959910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960155;"Михаил Гейшерик";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/960155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;961156;"Пётр Пак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/961156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;962620;"Софья Шейнина";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/962620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;965707;"Алексей Грибков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/965707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966838;"Михаил Тетерин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/966838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;967645;"Катюша Алексеева";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/26881076/967645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;967723;"Павел Собакин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/967723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;968393;"Александра Смолокурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/968393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969160;"Алексей Агафонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/969160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;970507;"Людмила Николаева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/970507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;970813;"Лешка Волков";;;;https://tm.lovelasov.net/follower/vk/26881076/970813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;970917;"Юлия Зарницына";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/26881076/970917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971763;"Роксана Кузьменко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/971763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976056;"Зубарев Андрей Николаевич";;;;https://tm.lovelasov.net/follower/vk/26881076/976056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976844;"Любовь Черненко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/976844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;978758;"Dr Ew";;;;https://tm.lovelasov.net/follower/vk/26881076/978758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;979180;"Виталий Демьянчук";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/26881076/979180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981310;"Владимир Запольских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/981310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;982062;"Надежда Петрова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/26881076/982062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;983419;"Андрей Откалюк";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/983419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;983757;"Николай Рябчиков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/983757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;984066;"Алексей Пальцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/984066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988590;"Дмитрий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/988590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;990282;"Римма Раднаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/26881076/990282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;992294;"Владимир Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/992294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;994628;"Екатерина Исправникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/994628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;997538;"Роман Мельниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/997538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1000485;"Алексей Чупров";;;;https://tm.lovelasov.net/follower/vk/26881076/1000485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1001055;"Артём Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1001055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1001425;"Светлана Рябухина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1001425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002351;"Серёга Данилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1002351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1002884;"Катерина Жукова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/1002884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004086;"Марина Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1004086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1004653;"Карина Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1004653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009225;"Артур Ковин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1009225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009334;"Алексей Коханов";;;;https://tm.lovelasov.net/follower/vk/26881076/1009334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1013187;"Машка Ленская";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1013187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1014469;"Юлия Сомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1014469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016197;"Екатерина Васина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1016197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016751;"Наталья Клочкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1016751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1016753;"Сергей Глебов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1016753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1017961;"Алексей Коровкин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1017961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1018949;"Anton Smirnov";;;;https://tm.lovelasov.net/follower/vk/26881076/1018949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1019478;"Роман Натальин";;Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/26881076/1019478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1019509;"Сергей Тухвебер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1019509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1022956;"Nikolay Agafonov";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/26881076/1022956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024470;"Никита Рябов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/26881076/1024470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024989;"Юлия Кондратьева";;;;https://tm.lovelasov.net/follower/vk/26881076/1024989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1025942;"Владимир Воронин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26881076/1025942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1028338;"Max Lyulyukin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1028338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031169;"Николай Гапон";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1031169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1035344;"Владислав Кошелев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1035344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038571;"Andrey Dubrovskiy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1038571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041777;"Денис Горячев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1041777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1043212;"Геннадий Мороз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1043212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1043866;"Елена Андрийчук";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/26881076/1043866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1044142;"Елизавета Кустова";"39 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/26881076/1044142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1045015;"Лейсан Хайрутдинова";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26881076/1045015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1047897;"Юрий Редькин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1047897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1049224;"Настя Апельсинкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1049224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050806;"Татьяна Калукова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1050806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051287;"Пётр Горячихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1051287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051382;"Дмитрий Барабунтов";"35 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/26881076/1051382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052288;"Леша Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1052288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053041;"Мария Кошелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1053041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054470;"Александр Леонтьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1054470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1056533;"Павел Русанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1056533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1057348;"Олег Петров";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/26881076/1057348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058084;"Олеся Быкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1058084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1068426;"Владимир Банников";;;;https://tm.lovelasov.net/follower/vk/26881076/1068426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071117;"Лариса Прибыловская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1071117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1076498;"Алексей Сердобольский";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1076498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1077912;"Женя Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1077912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1078261;"Владимир Глускин";"41 год";Россия;Вологда;https://tm.lovelasov.net/follower/vk/26881076/1078261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1078544;"Денис Цешковский";;;;https://tm.lovelasov.net/follower/vk/26881076/1078544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1079709;"Александр Терехов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1079709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1080233;"Olga Saenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1080233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081779;"Любовь Козырева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1081779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1081856;"Антон Дьяченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1081856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082364;"Георгий Бондарчук";;;;https://tm.lovelasov.net/follower/vk/26881076/1082364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1083199;"Алина Чернышова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1083199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1084241;"Оксана Дьяконова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/1084241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086806;"Родион Глебов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1086806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089426;"Eleonora Sharifova";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1089426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091320;"Юлия Егорушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1091320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1092904;"Даниил Гесин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1092904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096642;"Дарья Суфинина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/26881076/1096642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097355;"Роман Яковлев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1097355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097777;"Ирина Мальвина";;Россия;;https://tm.lovelasov.net/follower/vk/26881076/1097777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1097829;"Диана Напирелли";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1097829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1098892;"Юрик Xftx";;;;https://tm.lovelasov.net/follower/vk/26881076/1098892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101440;"Maxim Maximov";;;;https://tm.lovelasov.net/follower/vk/26881076/1101440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1109410;"Денис Смирнов";"41 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/26881076/1109410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1109781;"Илья Вильниц";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1109781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1109869;"Ленчик Сафончик";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1109869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1114259;"Сергей Киселев";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1114259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1116061;"Евгений Петровский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1116061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1125489;"Лола Рисбаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1125489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1126328;"Кристина Овчинникова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1126328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1128681;"Андрей Швец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1128681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1128921;"Антон Дедов";;;;https://tm.lovelasov.net/follower/vk/26881076/1128921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129191;"Maksimka Torres";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1129191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129503;"Алексей Хмельницкий";"41 год";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/26881076/1129503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1130481;"Стас Романов";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/26881076/1130481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1132067;"Сергей Тихонов";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/26881076/1132067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1132658;"Андрей Паскевич";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1132658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133466;"Сергей Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26881076/1133466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133762;"Анастасия Соколова";;;;https://tm.lovelasov.net/follower/vk/26881076/1133762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133880;"Татьяна Молчанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1133880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1137077;"Ксюша Субботина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26881076/1137077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1138231;"Константин Шицов";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/26881076/1138231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
