﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162431989;"Илья Жаворонков";"27 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/53078192/162431989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163449579;"Василий Маштаков";;;;https://tm.lovelasov.net/follower/vk/53078192/163449579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163866824;"Тимур Нургалиев";;;;https://tm.lovelasov.net/follower/vk/53078192/163866824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164619868;"Макс Лихоман";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53078192/164619868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164873911;"Дарья Зенкова";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/53078192/164873911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165290839;"Анна Бюллер";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/53078192/165290839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165756498;"Данил Шафиков";;;;https://tm.lovelasov.net/follower/vk/53078192/165756498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166116793;"Counter Strike";;;;https://tm.lovelasov.net/follower/vk/53078192/166116793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166387949;"Диана Гарипова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/166387949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167124348;"Дима Биков";;;;https://tm.lovelasov.net/follower/vk/53078192/167124348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167214026;"Vilena Moda";;;;https://tm.lovelasov.net/follower/vk/53078192/167214026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168065791;"Дмитрий Фаустов";;;;https://tm.lovelasov.net/follower/vk/53078192/168065791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168357191;"Matthew Jackson";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/53078192/168357191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168714931;"Никита Неважно";;;;https://tm.lovelasov.net/follower/vk/53078192/168714931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169735276;"Алексей Панамарев";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/53078192/169735276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170218944;"Сергей Очерет";;Украина;Пологи;https://tm.lovelasov.net/follower/vk/53078192/170218944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170682074;"Артём Сергеевич";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/170682074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171177212;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/53078192/171177212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172151916;"Randy Orton";"44 года";США;Boston;https://tm.lovelasov.net/follower/vk/53078192/172151916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172404100;"Девушка Незнакомая";;;;https://tm.lovelasov.net/follower/vk/53078192/172404100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172614789;"Максим Горин";;;;https://tm.lovelasov.net/follower/vk/53078192/172614789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172857808;"Ирина Чёрная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/172857808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173741103;"Ирина Заболоцкая";;;;https://tm.lovelasov.net/follower/vk/53078192/173741103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174744012;"Chuck Norris";"84 года";США;Chicago;https://tm.lovelasov.net/follower/vk/53078192/174744012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174933237;"Анастасия Масько";;;;https://tm.lovelasov.net/follower/vk/53078192/174933237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175691625;"Тёма Демченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53078192/175691625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176032932;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/53078192/176032932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176233826;"Павло Добкін";;;;https://tm.lovelasov.net/follower/vk/53078192/176233826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176715908;"Анастасия Герасименко";;Россия;"Красная Гора";https://tm.lovelasov.net/follower/vk/53078192/176715908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176801407;"Валерия Бут";;;;https://tm.lovelasov.net/follower/vk/53078192/176801407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177465290;"Кристина Арбакайтова";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53078192/177465290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177593438;"Mikael Petrosyan";;;;https://tm.lovelasov.net/follower/vk/53078192/177593438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177778554;"Кирилл Петров";;;;https://tm.lovelasov.net/follower/vk/53078192/177778554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177854130;"Игорь Симоненко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/177854130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177908540;"Рукия Кучики";;;;https://tm.lovelasov.net/follower/vk/53078192/177908540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177949055;"Damirhan Wanlord";;;;https://tm.lovelasov.net/follower/vk/53078192/177949055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178385768;"Макс Лавров";;;;https://tm.lovelasov.net/follower/vk/53078192/178385768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178651267;"Сергей Марутян";;;;https://tm.lovelasov.net/follower/vk/53078192/178651267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179171319;"Ирина Капранова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/179171319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179280778;"Johnny Knoxville";"53 года";США;Knoxville;https://tm.lovelasov.net/follower/vk/53078192/179280778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179520036;"Дима Фоменко";"28 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/53078192/179520036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179524887;"Οльга Κиселева";;;;https://tm.lovelasov.net/follower/vk/53078192/179524887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179573881;"Саня Максаков";;;;https://tm.lovelasov.net/follower/vk/53078192/179573881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179679072;"Елена Вишневская";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53078192/179679072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180370222;"Булат Шайбаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/180370222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180932395;"Данил Попов";;;;https://tm.lovelasov.net/follower/vk/53078192/180932395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181214245;"Макс Горбель";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/53078192/181214245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182202595;"Александр Маркелов";;;;https://tm.lovelasov.net/follower/vk/53078192/182202595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182334858;"Анастасия Алексеева";"25 лет";;;https://tm.lovelasov.net/follower/vk/53078192/182334858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182555783;"Александр Олегович";;;;https://tm.lovelasov.net/follower/vk/53078192/182555783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182557036;"Лизочка Красотуля";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/182557036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182667582;"Вадим Филлатов";;;;https://tm.lovelasov.net/follower/vk/53078192/182667582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182926621;"Марат Чердаков";"56 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/182926621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182930724;"Светка Фомина";;;;https://tm.lovelasov.net/follower/vk/53078192/182930724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184119942;"Валерий Тургенев";;;;https://tm.lovelasov.net/follower/vk/53078192/184119942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184457495;"Женя Крендель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/184457495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185308580;"Игорь Голованов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/185308580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185364765;"Дима Барчук";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/53078192/185364765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185546816;"Екатерина Баранчук";;Украина;Белогорье;https://tm.lovelasov.net/follower/vk/53078192/185546816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186048487;"Артём Разаналов";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53078192/186048487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186121846;"Кирилл Балук";;;;https://tm.lovelasov.net/follower/vk/53078192/186121846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186911537;"Евгения Журавлёва";;;;https://tm.lovelasov.net/follower/vk/53078192/186911537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187308503;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/53078192/187308503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187629714;"Кен Крестов";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/53078192/187629714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187726803;"Дмитрий Чербаев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/187726803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188022018;"Хамидуллина Алина";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/188022018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188123225;"Светлана Самойлова";;;;https://tm.lovelasov.net/follower/vk/53078192/188123225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188248088;"Андрей Шишко";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53078192/188248088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189164069;"Сайлык Монгуш";;Россия;Ак-Довурак;https://tm.lovelasov.net/follower/vk/53078192/189164069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189177722;"Макс Петров";;;;https://tm.lovelasov.net/follower/vk/53078192/189177722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189501424;"Сергей Сенин";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/53078192/189501424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190239348;"Александр Эдуардович";"27 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/53078192/190239348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190738724;"Полина Максимова";;;;https://tm.lovelasov.net/follower/vk/53078192/190738724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190762469;"Соня Макарова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/53078192/190762469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190871449;"Анастасия Филипова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53078192/190871449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191225510;"Маша Грецова";;;;https://tm.lovelasov.net/follower/vk/53078192/191225510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191361914;"Елена Котова";;;;https://tm.lovelasov.net/follower/vk/53078192/191361914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191423607;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/53078192/191423607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191515468;"Мария Наумова";;Россия;;https://tm.lovelasov.net/follower/vk/53078192/191515468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191624571;"Андрей Марченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/191624571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191700254;"Илья Басараб";;;;https://tm.lovelasov.net/follower/vk/53078192/191700254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191959325;"Костя Ранко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53078192/191959325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191983185;"Сплетник Дружковки";;;;https://tm.lovelasov.net/follower/vk/53078192/191983185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192015016;"Марат Юсупов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/192015016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192093685;"Константин Иванов";"51 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/53078192/192093685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192419790;"Ксения Нефедьева";;;;https://tm.lovelasov.net/follower/vk/53078192/192419790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192678402;"Александр Русак";;;;https://tm.lovelasov.net/follower/vk/53078192/192678402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192808896;"Алексей Дас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/192808896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192874050;"Артём Дорожко";;;;https://tm.lovelasov.net/follower/vk/53078192/192874050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192950908;"Андрей Гудзонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/192950908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192962176;"Гульнара Мустафина";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/192962176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193197480;"Максим Климов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/193197480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193401787;"Анжелика Любимова";;;;https://tm.lovelasov.net/follower/vk/53078192/193401787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193517510;"Катерина Петрова";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/53078192/193517510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193531494;"Лиза Злакова";;Украина;;https://tm.lovelasov.net/follower/vk/53078192/193531494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193659611;"Алёна Кузьминых";;Россия;Азов;https://tm.lovelasov.net/follower/vk/53078192/193659611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194427199;"Лиза Игнатова";;;;https://tm.lovelasov.net/follower/vk/53078192/194427199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194549042;"Алексей Стычкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/194549042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194605679;"Инна Бубнова";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/194605679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194680738;"Алексей Фоминков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/194680738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194868866;"Влад Миненко";;Украина;Октябрьское;https://tm.lovelasov.net/follower/vk/53078192/194868866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195047786;"Александр Куприянов";;;;https://tm.lovelasov.net/follower/vk/53078192/195047786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195085331;"Кароліна Кіріяк";;;;https://tm.lovelasov.net/follower/vk/53078192/195085331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195233464;"Аноним Анонимов";;;;https://tm.lovelasov.net/follower/vk/53078192/195233464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195245948;"Федор Емельков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/53078192/195245948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195262069;"Дима Дима";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/195262069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195276571;"Маша Степанова";;;;https://tm.lovelasov.net/follower/vk/53078192/195276571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195338545;"Константин Кириллович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/195338545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195804474;"Иосиф Сталин";;;;https://tm.lovelasov.net/follower/vk/53078192/195804474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195831434;"Max Mironov";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/195831434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195989276;"Юлианна Богатова";;;;https://tm.lovelasov.net/follower/vk/53078192/195989276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196036286;"Слава Петров";"27 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/53078192/196036286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196094114;"Илья Талаев";;;;https://tm.lovelasov.net/follower/vk/53078192/196094114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196101927;"Дмитрий Иващенко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/53078192/196101927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196274898;"Алина Ахтаева";;;;https://tm.lovelasov.net/follower/vk/53078192/196274898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196453945;"Μарина Οрлова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53078192/196453945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196994106;"Санёк Мадиев";;;;https://tm.lovelasov.net/follower/vk/53078192/196994106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197050900;"Анастасия Макарова";;;;https://tm.lovelasov.net/follower/vk/53078192/197050900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197140731;"Руслана Панкова";"35 лет";;;https://tm.lovelasov.net/follower/vk/53078192/197140731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197177557;"Карина Максимова";;;;https://tm.lovelasov.net/follower/vk/53078192/197177557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197225698;"Sergio Galante";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53078192/197225698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197308082;"Βиталий Γолубев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/53078192/197308082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197333751;"Катя Мешкова";;;;https://tm.lovelasov.net/follower/vk/53078192/197333751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197441582;"Настя Лускова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/197441582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197784462;"Валерий Мороз";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53078192/197784462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197814920;"Андрей Кулаков";;;;https://tm.lovelasov.net/follower/vk/53078192/197814920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198006226;"Александра Чижевская";;;;https://tm.lovelasov.net/follower/vk/53078192/198006226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198096446;"Артур Пиражков";"83 года";Украина;Глухов;https://tm.lovelasov.net/follower/vk/53078192/198096446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198195144;"Алексей Дьяков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/198195144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198201677;"Сергей Маратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/198201677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198219913;"Лера Азарная";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/53078192/198219913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198296635;"Маша Недвижина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/198296635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198368581;"Константин Дашевский";"38 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/53078192/198368581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198540936;"Васямба Васямба";;;;https://tm.lovelasov.net/follower/vk/53078192/198540936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198578769;"Человек Добро";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53078192/198578769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198792773;"Петя Васильев";;;;https://tm.lovelasov.net/follower/vk/53078192/198792773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198801744;"Дмитрий Царев";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/198801744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198832609;"Jensen Ackles";"46 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/53078192/198832609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198869473;"Марина Малюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53078192/198869473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198918216;"Саша Агапов";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/53078192/198918216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199071578;"Игорь Филатов";"27 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/53078192/199071578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199118030;"Илья Петров";;;;https://tm.lovelasov.net/follower/vk/53078192/199118030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199229911;"Алексей Пуля";"31 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/53078192/199229911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199423099;"Олеся Ким";"28 лет";Россия;Судогда;https://tm.lovelasov.net/follower/vk/53078192/199423099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199443714;"Андрей Карпов";"25 лет";Беларусь;Ляховичи;https://tm.lovelasov.net/follower/vk/53078192/199443714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199780249;"Светлана Кудрявцева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53078192/199780249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199996743;"Олег Демидчик";;;;https://tm.lovelasov.net/follower/vk/53078192/199996743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200220238;"Аида Нургалеева";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53078192/200220238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200397314;"Дмитрий Левченко";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53078192/200397314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200577040;"Fghjkl Dffsfdsfs";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53078192/200577040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
