﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;69074144;"Лидия Копеецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/69074144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69099343;"Валя Конь";;Германия;Bonn;https://tm.lovelasov.net/follower/vk/46694810/69099343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69105245;"Юрий Павловский";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/69105245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69204245;"Ирина Александрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/69204245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69251557;"Александр Кравченко";;Узбекистан;Бахт;https://tm.lovelasov.net/follower/vk/46694810/69251557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69356826;"Ксения Жарова";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46694810/69356826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69493775;"Айгуль Новикова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46694810/69493775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69543893;"Станислав Гурин";"31 год";Испания;"Las Palmas de Gran Canaria";https://tm.lovelasov.net/follower/vk/46694810/69543893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69583995;"Руслан Косіченко";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/46694810/69583995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69598018;"Анна Cуслова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/46694810/69598018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69598996;"Ярослав Антимонов";;;;https://tm.lovelasov.net/follower/vk/46694810/69598996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69692630;"Серёга Дмитриев";;Россия;"Новая Малыкла";https://tm.lovelasov.net/follower/vk/46694810/69692630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69732451;"Юрий Давыдов";"54 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/46694810/69732451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69764204;"Damir Faizutdinov";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/69764204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69782499;"Антон Нечаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/69782499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69824221;"Владислав Варфоломеев";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/46694810/69824221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69847102;"Галина Гулянич";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/46694810/69847102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69926294;"Кира Власова";;Россия;;https://tm.lovelasov.net/follower/vk/46694810/69926294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69929106;"Валерия Михайловская";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/46694810/69929106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70301088;"Вова Могучий";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/46694810/70301088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70336627;"Миша Дмитренко";"44 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/46694810/70336627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70365548;"Антон Спирин";"39 лет";Россия;Пиндуши;https://tm.lovelasov.net/follower/vk/46694810/70365548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70536174;"Даша Ромова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/70536174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70726567;"Вася Доброскок";"42 года";Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/46694810/70726567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70754839;"Максим Алещенко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/46694810/70754839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70845867;"Виктория Забелина";;;;https://tm.lovelasov.net/follower/vk/46694810/70845867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70917880;"Анна Акиньшина";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46694810/70917880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70941444;"Назар Сеньк";;Украина;Угринов;https://tm.lovelasov.net/follower/vk/46694810/70941444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71040238;"Руслан Салахов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46694810/71040238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71093952;"Тимур Гуцулов";;;;https://tm.lovelasov.net/follower/vk/46694810/71093952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71124740;"Коля Падій";;Украина;;https://tm.lovelasov.net/follower/vk/46694810/71124740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71230722;"Фафка=))) Куторай";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/46694810/71230722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71336110;"Василий Устинов";;Россия;;https://tm.lovelasov.net/follower/vk/46694810/71336110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71432342;"Артём Ильчук";;;;https://tm.lovelasov.net/follower/vk/46694810/71432342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71488384;"Миша Лапин";;;;https://tm.lovelasov.net/follower/vk/46694810/71488384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71644554;"Полишка Кожевникова";;Россия;Вуктыл;https://tm.lovelasov.net/follower/vk/46694810/71644554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71647145;"Виктория Терещенко";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46694810/71647145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71660816;"Илина Хаматвалеева";;Россия;Кушнаренково;https://tm.lovelasov.net/follower/vk/46694810/71660816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71738845;"Кристина Бурова";;;;https://tm.lovelasov.net/follower/vk/46694810/71738845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71885113;"Ігор Земляк";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/46694810/71885113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71909607;"Игорь Коноваленко";"43 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/46694810/71909607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71987467;"Ильнур Гараев";"29 лет";Россия;Куланга;https://tm.lovelasov.net/follower/vk/46694810/71987467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72017549;"Витя Пертренко";"37 лет";Германия;Bremen;https://tm.lovelasov.net/follower/vk/46694810/72017549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72158308;"Марян Маменько";"28 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/46694810/72158308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72169900;"Никита Смернов";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/46694810/72169900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72275286;"Ал Сапронов";"46 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/46694810/72275286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72282564;"Нина Астапова";"67 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/46694810/72282564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72347814;"Екатерина Каталина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/72347814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72429649;"Юрий Дьяков";"55 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46694810/72429649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72442663;"Альона Антонович";;;;https://tm.lovelasov.net/follower/vk/46694810/72442663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72519339;"Артур Токач";"36 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/46694810/72519339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72851430;"Саша Опікан";;;;https://tm.lovelasov.net/follower/vk/46694810/72851430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73006103;"Дима Скляр";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/46694810/73006103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73262994;"Влад Дымченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/46694810/73262994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73281094;"Паша Тихонюк";;Украина;Камень-Каширский;https://tm.lovelasov.net/follower/vk/46694810/73281094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73484158;"Андрей Сергеев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/73484158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73510008;"Марья Яковлева";;;;https://tm.lovelasov.net/follower/vk/46694810/73510008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73738161;"Елена Шушпанова";;;;https://tm.lovelasov.net/follower/vk/46694810/73738161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73815142;"Юлия Каптелинина";"30 лет";Россия;Нижнетроицкий;https://tm.lovelasov.net/follower/vk/46694810/73815142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73917958;"Дёник Дыдышка";;Беларусь;Ляховичи;https://tm.lovelasov.net/follower/vk/46694810/73917958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74069666;"Вован Кулинский";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46694810/74069666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74205616;"Ульяна Шахматова";;;;https://tm.lovelasov.net/follower/vk/46694810/74205616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74296876;"Саша Сорокин";"33 года";Украина;Фастов;https://tm.lovelasov.net/follower/vk/46694810/74296876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74343315;"Катюша Даценко-Белоус";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/46694810/74343315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74394249;"Денис Юнаш";;Россия;Оброчное;https://tm.lovelasov.net/follower/vk/46694810/74394249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74458025;"Ванёк Гайдай";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/74458025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74474916;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/74474916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74530675;"Сьюзанна Козлова";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/46694810/74530675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74552611;"Владимир Виссарионов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/74552611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74742429;"Наталья Баканова (щукина)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/74742429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74971019;"Ксения Трясцына";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46694810/74971019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74981045;"Алексей Николаев";"113 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46694810/74981045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75331345;"Дмитрий Хроники-Риддика";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/75331345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75445131;"Андрей Беззуб";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/46694810/75445131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75479565;"Ruslan Chernachuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46694810/75479565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75526911;"Амира Мирова";;;;https://tm.lovelasov.net/follower/vk/46694810/75526911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75608403;"Marina Ivanova";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/75608403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75619860;"Илья Замараев";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/46694810/75619860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75649226;"Марина Стрельникова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/46694810/75649226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75728251;"Анастасия Шурубова";"25 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/46694810/75728251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75852512;"Алексей Алексов";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/75852512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75882323;"Катя Євтушок";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/46694810/75882323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75890124;"Илья Комаров";;;;https://tm.lovelasov.net/follower/vk/46694810/75890124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75913633;"Андрей Комов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/75913633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76165192;"Элюся Ягджян";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/76165192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76194202;"Кристина Астафьева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/46694810/76194202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76244553;"Сергей Субботин";"41 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46694810/76244553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76549554;"Оксана Аршинская";"37 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46694810/76549554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76567018;"Жора Белкин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/46694810/76567018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76721720;"Макс Онищук";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/46694810/76721720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76749486;"Диля Юсупзянова";"44 года";Россия;Арск;https://tm.lovelasov.net/follower/vk/46694810/76749486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76795687;"Павел Глушков";;;;https://tm.lovelasov.net/follower/vk/46694810/76795687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76911716;"Кристина Волк";;Россия;Зеленоградск;https://tm.lovelasov.net/follower/vk/46694810/76911716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77102117;"Надежда Ходырева";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46694810/77102117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77237137;"Евгений Тысячнов";;;;https://tm.lovelasov.net/follower/vk/46694810/77237137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77336416;"Игорь Калюгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/77336416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77352857;"Эльвира Селюк";"24 года";;;https://tm.lovelasov.net/follower/vk/46694810/77352857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77489409;"Давид Снагощенко";"24 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46694810/77489409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77547985;"Серега Адамчук";"30 лет";Украина;Тульчин;https://tm.lovelasov.net/follower/vk/46694810/77547985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77582150;"Димас Ковалев";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/46694810/77582150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77598185;"Антон Москаль";;;;https://tm.lovelasov.net/follower/vk/46694810/77598185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77659714;"Вера Коврова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/77659714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77680149;"Димон Пустынников";"28 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/46694810/77680149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77769145;"Виктория Орешкина";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46694810/77769145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77866023;"Natalia Zubarevich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/77866023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77923762;"Олег Хадоркин";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/46694810/77923762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77942267;"Вадик Хилько";;Украина;;https://tm.lovelasov.net/follower/vk/46694810/77942267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77943692;"Оксана Рибак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/46694810/77943692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77967317;"Ксюшенька Виноградинка";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46694810/77967317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78016561;"Алексей Бурдуковский";"67 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/46694810/78016561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78046909;"Світлана Олач";"38 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/46694810/78046909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78129940;"Almaz Zinnatov";"25 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/46694810/78129940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78308464;"Андрій Макаренко";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/46694810/78308464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78326438;"Виктор Грод";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/78326438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78409508;"Вера Гринева";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/46694810/78409508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78494959;"Разиля Сафиуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46694810/78494959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78512174;"Саня Воейко";;Украина;Вольнянск;https://tm.lovelasov.net/follower/vk/46694810/78512174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78543020;"Левон Палоян";;;;https://tm.lovelasov.net/follower/vk/46694810/78543020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78648294;"Тарас Кулик";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/46694810/78648294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78748806;"Кирил Долинко";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/46694810/78748806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78969492;"Сергей Густов";"55 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/46694810/78969492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79020059;"Владислав Усович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/79020059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79023326;"Sandra Valterovic";;;;https://tm.lovelasov.net/follower/vk/46694810/79023326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79317373;"Aleksandr Tulaev";"121 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/46694810/79317373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79379498;"Александр Шебуренков";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/79379498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79546180;"Анюта Борисова";;Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/46694810/79546180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79549524;"Сергей Осипов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/79549524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79555805;"Зоя Швецова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/79555805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79695563;"Влад Павлов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46694810/79695563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79901554;"Владимир Куницын";;Россия;Самара;https://tm.lovelasov.net/follower/vk/46694810/79901554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79935375;"Владимир Благодёров";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46694810/79935375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79949301;"Сергей Виниченко";"48 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/46694810/79949301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79960997;"Богдан Потерайко";;Украина;;https://tm.lovelasov.net/follower/vk/46694810/79960997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80019459;"Рома Филюхов";"26 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/46694810/80019459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80168664;"Марина Гладких";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/46694810/80168664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80205065;"Александр Головин";"36 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46694810/80205065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80263266;"Дина Радкевич";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/80263266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80291429;"Таня Юсупова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46694810/80291429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80303486;"Pavel Gromovoj";"32 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/46694810/80303486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80627789;"Виталий Чернявский";"42 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/46694810/80627789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80695932;"Алина Сергеева";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46694810/80695932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80723652;"Альберт Фаридович";;;;https://tm.lovelasov.net/follower/vk/46694810/80723652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80726703;"Александр Комогорцев";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/46694810/80726703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80807472;"Дима Жидков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46694810/80807472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
