﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;102006397;"Віктор Рудніченко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/70133872/102006397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102148248;"Влад Саган";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/70133872/102148248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104134752;"Юлия Александрова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/70133872/104134752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105298523;"Христина Скарбек";;Украина;Львов;https://tm.lovelasov.net/follower/vk/70133872/105298523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105432226;"Марфа Васильевна";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/70133872/105432226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107156062;"Стас Цесельский";;Украина;;https://tm.lovelasov.net/follower/vk/70133872/107156062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108973919;"Анна Собачкина";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/70133872/108973919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109112176;"Юлия Каменских";"31 год";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/70133872/109112176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110918313;"Александр Лямаев";"107 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/110918313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111029107;"Олег Петрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/111029107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112079356;"Елена Атаманчук";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/70133872/112079356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113275950;"Александр Давыдов";"44 года";Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/70133872/113275950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113575975;"Светлана Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/113575975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114830358;"Anonim &#013;";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/114830358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114831686;"Маришка Одишвили";;;;https://tm.lovelasov.net/follower/vk/70133872/114831686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115535728;"Іван Ковальов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/70133872/115535728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115816793;"Svetlana Romanova";;;;https://tm.lovelasov.net/follower/vk/70133872/115816793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116674065;"Алена Иванова";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70133872/116674065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116927972;"Сергей Гаврилов";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/70133872/116927972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117831342;"Дмитрий Тимшин";"42 года";Россия;Каргополь;https://tm.lovelasov.net/follower/vk/70133872/117831342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117886117;"Яна Пак";;;;https://tm.lovelasov.net/follower/vk/70133872/117886117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118004299;"Павел Летков";"42 года";Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/70133872/118004299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118662927;"Руслан Грачов";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/118662927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120045265;"Дмитрий Шаталов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/70133872/120045265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120870310;"Екатерина Саенко";"31 год";Украина;"Часов Яр";https://tm.lovelasov.net/follower/vk/70133872/120870310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120873851;"Никита Соловей";"23 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/70133872/120873851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121103212;"Анастасия Богатова";;Россия;Торжок;https://tm.lovelasov.net/follower/vk/70133872/121103212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123251419;"Иван Гопак";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70133872/123251419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123400489;"Mingiyan Ubushuev";"40 лет";Россия;Троицкое;https://tm.lovelasov.net/follower/vk/70133872/123400489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123593480;"Светлана Земцова";"52 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70133872/123593480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125659844;"Алина Садчикова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/125659844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125681134;"Даша Самойленко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70133872/125681134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126661617;"Кристина Привезенцева";;;;https://tm.lovelasov.net/follower/vk/70133872/126661617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127831061;"Эльчин Алескеров";;;;https://tm.lovelasov.net/follower/vk/70133872/127831061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129055194;"Женька Сокульский";;Россия;;https://tm.lovelasov.net/follower/vk/70133872/129055194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129191652;"Маруф Сабиров";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70133872/129191652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131488558;"Stan Weise";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/131488558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131652436;"Леночка Алексеева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/70133872/131652436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132036464;"Сергей Стрюков";"60 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/70133872/132036464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132401955;"Оксана Красикова";"33 года";Россия;Новоаннинский;https://tm.lovelasov.net/follower/vk/70133872/132401955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132415785;"Міша Павлюк";;Украина;Дашинка;https://tm.lovelasov.net/follower/vk/70133872/132415785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132630659;"Ирина Костькина";"41 год";Россия;Саров;https://tm.lovelasov.net/follower/vk/70133872/132630659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132663574;"Игорь Сасько";;;;https://tm.lovelasov.net/follower/vk/70133872/132663574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132949358;"Светик Ершова";;Россия;Санчурск;https://tm.lovelasov.net/follower/vk/70133872/132949358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133258242;"Святослав Немировский";"24 года";Россия;Горбунки;https://tm.lovelasov.net/follower/vk/70133872/133258242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133260305;"Наталья Абрикосова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/133260305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133327854;"Юрий Николаев";"35 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/70133872/133327854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133606949;"Миша Гвинто";;Украина;;https://tm.lovelasov.net/follower/vk/70133872/133606949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133725450;"Юля Гайсан";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/70133872/133725450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133891265;"Оксана Вишнівецька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/70133872/133891265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133955044;"Вячеслав Гаврилов";;;;https://tm.lovelasov.net/follower/vk/70133872/133955044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134005208;"Свєта Богданова";"25 лет";;;https://tm.lovelasov.net/follower/vk/70133872/134005208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134480698;"Валерий Дюранов";"52 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/70133872/134480698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134555063;"Владислав Медніков";"37 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/70133872/134555063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134796377;"Роман Несвитайло";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70133872/134796377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134833876;"Дима Грыщенко";;;;https://tm.lovelasov.net/follower/vk/70133872/134833876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134954222;"Міша Гаврищук";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/134954222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135024342;"Сергей Беликов";;;;https://tm.lovelasov.net/follower/vk/70133872/135024342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135169660;"Настя Дробышевская";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/70133872/135169660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135598667;"Даша Доленко";;;;https://tm.lovelasov.net/follower/vk/70133872/135598667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135733160;"Петро Кусік";"32 года";Украина;Дубно;https://tm.lovelasov.net/follower/vk/70133872/135733160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135864660;"Лера Хураскина";"30 лет";Россия;Краснокаменск;https://tm.lovelasov.net/follower/vk/70133872/135864660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136236747;"Сергей Химин";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/136236747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136298125;"Андрей Заболотный";"30 лет";Украина;Бар;https://tm.lovelasov.net/follower/vk/70133872/136298125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136436308;"Саша Максьом";"26 лет";Украина;Скирчье;https://tm.lovelasov.net/follower/vk/70133872/136436308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136445753;"Elena Aleksandrovna";;Украина;Винница;https://tm.lovelasov.net/follower/vk/70133872/136445753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136833556;"Сергей Красных";;;;https://tm.lovelasov.net/follower/vk/70133872/136833556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136910762;"Валерия Заяц";;;;https://tm.lovelasov.net/follower/vk/70133872/136910762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137381056;"Роман Чебышев";"29 лет";Россия;Дмитриев-Льговский;https://tm.lovelasov.net/follower/vk/70133872/137381056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137451803;"Аян Бисекенов";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/70133872/137451803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137807073;"Илья Симоненко";;Россия;Курск;https://tm.lovelasov.net/follower/vk/70133872/137807073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138016161;"Сергей Зиновьев";;;;https://tm.lovelasov.net/follower/vk/70133872/138016161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138054195;"Сергей Авдеенко";"65 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70133872/138054195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138173245;"Данила Бочаров";"23 года";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/70133872/138173245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138180354;"Ирина Приходько";;;;https://tm.lovelasov.net/follower/vk/70133872/138180354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138188815;"Павел Касилов";"33 года";Кыргызстан;Кызыл-Кия;https://tm.lovelasov.net/follower/vk/70133872/138188815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138246838;"Павел Говоров";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70133872/138246838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138330831;"Катя Смирнова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/70133872/138330831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138407703;"Владислав Тесак";;;;https://tm.lovelasov.net/follower/vk/70133872/138407703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138593820;"Діма Андрусяк";"24 года";Украина;Хотин;https://tm.lovelasov.net/follower/vk/70133872/138593820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138658532;"Глеб Гинкул";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/70133872/138658532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138859291;"Алексей Коломайнен";;;;https://tm.lovelasov.net/follower/vk/70133872/138859291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139377665;"Диана Демидко";;;;https://tm.lovelasov.net/follower/vk/70133872/139377665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139599617;"Никита Улевич";"26 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/70133872/139599617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140236461;"Дмитрий Краснов";;;;https://tm.lovelasov.net/follower/vk/70133872/140236461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140429726;"Самвел Григорян";"60 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70133872/140429726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140846039;"Елена Калинина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/140846039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141155978;"Юлия Побежимова";"29 лет";Россия;Грачевка;https://tm.lovelasov.net/follower/vk/70133872/141155978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141389705;"Дмитрий Борисенко";"27 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/70133872/141389705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141640589;"Andrei Voronin";"40 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/70133872/141640589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142012056;"Максим Цандер";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/70133872/142012056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142194954;"Александр Gorev";"38 лет";Россия;Дно;https://tm.lovelasov.net/follower/vk/70133872/142194954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142515661;"Арина Чуб";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/70133872/142515661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142580309;"Евгений Дынин";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/70133872/142580309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142732693;"Евгений Орищенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/142732693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142834860;"Никита Чернов";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70133872/142834860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143110730;"Kocsasha Nikienochka";;;;https://tm.lovelasov.net/follower/vk/70133872/143110730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143123189;"Аліна Ткачук";;Украина;Рожище;https://tm.lovelasov.net/follower/vk/70133872/143123189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143175553;"Евгения Окунева";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/70133872/143175553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143306231;"Казбек Рамазанов";"32 года";Россия;Мегион;https://tm.lovelasov.net/follower/vk/70133872/143306231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143461077;"Любовь Савельева";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70133872/143461077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143546882;"Oleg Loktionov";"48 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/70133872/143546882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143835250;"Игорь Петинов";"34 года";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/70133872/143835250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144015852;"Тема Анисимов";;;;https://tm.lovelasov.net/follower/vk/70133872/144015852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144356750;"Татьяна Баранова";"54 года";Россия;Починки;https://tm.lovelasov.net/follower/vk/70133872/144356750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144472856;"Саша Рыбикова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/70133872/144472856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144536861;"Ирина Щербатых";"32 года";Россия;Новоаннинский;https://tm.lovelasov.net/follower/vk/70133872/144536861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144825785;"Ольга Гарбунова";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/70133872/144825785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145146917;"Марія Поляк";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/70133872/145146917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145199614;"Виктор Краснощок";;;;https://tm.lovelasov.net/follower/vk/70133872/145199614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145418153;"Наталія Коханій";"27 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/70133872/145418153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145750234;"Дарья Иващук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/145750234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145751830;"Светлана Медведева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/145751830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145792338;"Сахил Кулиев";"24 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/70133872/145792338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145833964;"Павел Иванов";"41 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/70133872/145833964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146276556;"Евгений Заикин";"31 год";Россия;Евдаково;https://tm.lovelasov.net/follower/vk/70133872/146276556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146364293;"Леонид Филюков";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/70133872/146364293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146811306;"Алина Вербецкая";;Украина;Винница;https://tm.lovelasov.net/follower/vk/70133872/146811306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146997196;"Віталія Кіселюк";"30 лет";Украина;Надворная;https://tm.lovelasov.net/follower/vk/70133872/146997196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147180468;"Юлясик Лысенко";;;;https://tm.lovelasov.net/follower/vk/70133872/147180468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147229893;"Нина Ольховская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/70133872/147229893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147232871;"Оксана Саніцька";;;;https://tm.lovelasov.net/follower/vk/70133872/147232871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147486074;"Аблямит Исмаилов";;Украина;Курское;https://tm.lovelasov.net/follower/vk/70133872/147486074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148057658;"Indira Toktarbekova";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/70133872/148057658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148910041;"Русллан Наилевич";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/70133872/148910041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149184428;"Svetlana Lahtina";;;;https://tm.lovelasov.net/follower/vk/70133872/149184428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150125967;"Татьяна Седова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/150125967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150611962;"Лера Гноева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70133872/150611962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150844207;"Анастасия Ряскова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/150844207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151098477;"Анастасия Иванова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/70133872/151098477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151290298;"Игорь Якубовский";"67 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/151290298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151381566;"Любовь Воскресенская";"74 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70133872/151381566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151402319;"Никита Колесник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70133872/151402319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151753996;"Макс Тимчук";"24 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/70133872/151753996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151817080;"Владимир Бауэр";;Украина;Петродолинское;https://tm.lovelasov.net/follower/vk/70133872/151817080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151961832;"Slava Cheganoff";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70133872/151961832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152012984;"Кристина Игнатюк";;;;https://tm.lovelasov.net/follower/vk/70133872/152012984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152031514;"Антон Колганов";;;;https://tm.lovelasov.net/follower/vk/70133872/152031514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152139433;"Александр Александров";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70133872/152139433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152456934;"Анастасия Савенкова";"29 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/70133872/152456934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152467916;"Танюшечка Борисова";;;;https://tm.lovelasov.net/follower/vk/70133872/152467916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152537077;"Ксения Рудакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70133872/152537077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152897380;"Марія Васильчук";;;;https://tm.lovelasov.net/follower/vk/70133872/152897380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
