﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;132796105;"Наталья Горбенко";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/64997818/132796105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132812749;"Аня Остинская";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64997818/132812749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133083250;"Татьяна Фролова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/133083250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133148128;"Алексей Литнарович";"46 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/133148128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133239983;"Вика Коцюба";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64997818/133239983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133266486;"Андрей Гырыжук";;;;https://tm.lovelasov.net/follower/vk/64997818/133266486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133762830;"Илья Власкин";"26 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/64997818/133762830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133993716;"Artem Kotov";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/64997818/133993716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133994007;"Ильдар Галиев";"46 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/64997818/133994007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134240522;"Алена Ошхунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/134240522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134587064;"Максим Ленский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/134587064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134698945;"Наталя Дацюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/64997818/134698945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134759813;"Dima Baranov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/134759813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134828118;"Максим Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/134828118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134930592;"Артём Богданов";;Россия;Красноуральск;https://tm.lovelasov.net/follower/vk/64997818/134930592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135150098;"Дмитрий Лашков";;Россия;Шадринск;https://tm.lovelasov.net/follower/vk/64997818/135150098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135165189;"Ирина Маркова";"41 год";Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/64997818/135165189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135286244;"Владимир Прищепов";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/64997818/135286244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135290154;"Игорь Черкашин";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64997818/135290154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135399968;"Денис Кузнецов";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64997818/135399968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135642148;"Милена Рыжкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/135642148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135757826;"Дмитрий Никишов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/135757826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135954632;"Саша Паладиев";;;;https://tm.lovelasov.net/follower/vk/64997818/135954632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136011804;"Паша Трегуб";"29 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/64997818/136011804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136057810;"Егор Гусейнов";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/64997818/136057810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136075822;"Андрей Успешный";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64997818/136075822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136134429;"Вероника Степанина";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64997818/136134429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136391697;"Олег Величко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/64997818/136391697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136649644;"Надя Котова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/64997818/136649644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136713435;"Алла Эроглу";;Турция;Side;https://tm.lovelasov.net/follower/vk/64997818/136713435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137229932;"Владимир Ефремов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/137229932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137524884;"Елена Мельник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/137524884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137590079;"Сережа Студенцов";;;;https://tm.lovelasov.net/follower/vk/64997818/137590079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137743252;"Елена City";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/137743252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138116832;"Никита Шитиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/138116832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138158272;"Макс Б'ялий";;;;https://tm.lovelasov.net/follower/vk/64997818/138158272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138173430;"Влад Гусев";;;;https://tm.lovelasov.net/follower/vk/64997818/138173430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138435034;"Никита Петросян";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64997818/138435034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138677146;"Влад Мельник";;;;https://tm.lovelasov.net/follower/vk/64997818/138677146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138783382;"Мария Авдеева";;;;https://tm.lovelasov.net/follower/vk/64997818/138783382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139027446;"Карина Данилова";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64997818/139027446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139244840;"Михаил Муравьёв";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/139244840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139254264;"Юра Коновалов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/139254264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139346422;"Ильдар Ильдар";"24 года";Россия;Чикча;https://tm.lovelasov.net/follower/vk/64997818/139346422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139383556;"Андрій Самердак";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/139383556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139394735;"Илья Стеценко";"25 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/64997818/139394735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139399159;"Рома Гоч";;Беларусь;;https://tm.lovelasov.net/follower/vk/64997818/139399159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139424007;"Женя Лис";;;;https://tm.lovelasov.net/follower/vk/64997818/139424007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139466148;"Кристина Данькова";;;;https://tm.lovelasov.net/follower/vk/64997818/139466148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139473387;"Людмила Занина";"47 лет";Россия;Оса;https://tm.lovelasov.net/follower/vk/64997818/139473387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139582579;"Алексей Погромский";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/64997818/139582579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139693981;"Анастасия Мельник";;Украина;;https://tm.lovelasov.net/follower/vk/64997818/139693981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139699427;"Алексей Юдин";;;;https://tm.lovelasov.net/follower/vk/64997818/139699427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139727266;"Денис Крыгин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64997818/139727266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139918605;"Вадим Шеховцов";;Россия;Валуйки;https://tm.lovelasov.net/follower/vk/64997818/139918605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139980566;"Саша Иванько";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64997818/139980566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140085670;"Артём Заяц";;США;"New Brunswick";https://tm.lovelasov.net/follower/vk/64997818/140085670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140202142;"Светлана Уварова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/64997818/140202142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140246040;"Ирина Кропивко";;;;https://tm.lovelasov.net/follower/vk/64997818/140246040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140440544;"Диана Карим";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/64997818/140440544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140453108;"Катюшка Леонард";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/64997818/140453108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140555782;"Никита Чаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/140555782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140686812;"Алексей Зоря";;;;https://tm.lovelasov.net/follower/vk/64997818/140686812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140731181;"Фаиль Галиулин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/140731181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140901930;"Шамиль Мамедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/140901930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140950635;"Антон Павлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/140950635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141114625;"Вадим Камышанский";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/64997818/141114625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141225021;"Сергей Сирота";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64997818/141225021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141230003;"Sanya Shcherbina";;;;https://tm.lovelasov.net/follower/vk/64997818/141230003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141872528;"Φедор Φомичев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/141872528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141985176;"Сергей Решетник";;Украина;"Новая Одесса";https://tm.lovelasov.net/follower/vk/64997818/141985176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142063069;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/64997818/142063069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142086376;"Владислав Градков";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/64997818/142086376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142093400;"Олена Климків";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/142093400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142390156;"Елена Грачева";"43 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64997818/142390156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142550567;"Сергей Попов";;;;https://tm.lovelasov.net/follower/vk/64997818/142550567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142896013;"Света Сергеева";;Россия;Жердевка;https://tm.lovelasov.net/follower/vk/64997818/142896013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142964311;"Влад Герасименко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64997818/142964311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142964700;"Владимир Мельниченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/142964700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143061525;"Яна Осененко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64997818/143061525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143274800;"Денис Боченков";;;;https://tm.lovelasov.net/follower/vk/64997818/143274800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143505296;"Игорь Сизоненко";;;;https://tm.lovelasov.net/follower/vk/64997818/143505296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143786107;"Татьяна Гришакина(кончаковская)";;Украина;;https://tm.lovelasov.net/follower/vk/64997818/143786107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144323241;"Марина Горустович";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/64997818/144323241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144366896;"Катя Кузина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/64997818/144366896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144773865;"Арсен Егиазарян";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64997818/144773865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144930725;"Артем Марос";;Россия;Россошь;https://tm.lovelasov.net/follower/vk/64997818/144930725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145157146;"Лера Ажгиревич";;;;https://tm.lovelasov.net/follower/vk/64997818/145157146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145309374;"Наил Маликов";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/64997818/145309374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145407192;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/64997818/145407192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145551487;"Саша Мусійчук";;Украина;Томашгород;https://tm.lovelasov.net/follower/vk/64997818/145551487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145855105;"Олег Кобиляк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64997818/145855105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146029979;"Ангелина Файдюк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64997818/146029979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146259533;"Владислав Шебашев";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/64997818/146259533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146821548;"Вероничка Покладова";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/64997818/146821548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146843181;"Иван Лашко";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64997818/146843181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146850790;"Иван Фирсов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/146850790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147135909;"Иван Березин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/147135909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147243295;"Катюша Герус";;;;https://tm.lovelasov.net/follower/vk/64997818/147243295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147250827;"Влад Кравченко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/147250827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147468008;"Андрей Иванов";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/64997818/147468008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147880888;"Тимур Аветисов";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64997818/147880888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147908231;"Константин Викторович";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/64997818/147908231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148364966;"Айтан Бахшиева";;;;https://tm.lovelasov.net/follower/vk/64997818/148364966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148624252;"Виктор Ходорковский";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/148624252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148940294;"Елена Мясникова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/64997818/148940294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149048016;"Евгений Хныкин";;;;https://tm.lovelasov.net/follower/vk/64997818/149048016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149183033;"Мария Абраева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/149183033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149682395;"Людмила Ломач(борисенко)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/149682395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150267833;"Светлана Абросимова";;Россия;Богородск;https://tm.lovelasov.net/follower/vk/64997818/150267833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150395780;"Павел Карпов";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64997818/150395780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150488925;"Виктор Тараскин";"38 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/64997818/150488925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151179494;"Оля Пегиря";;;;https://tm.lovelasov.net/follower/vk/64997818/151179494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151491865;"Земфира Ахмедова";;;;https://tm.lovelasov.net/follower/vk/64997818/151491865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151637379;"Сергей Ткаченко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/64997818/151637379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151745824;"Лиза Гордя";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/64997818/151745824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151777457;"Рустем Заляев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64997818/151777457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151784078;"Андрій Степанов";"24 года";Украина;Рава-Русская;https://tm.lovelasov.net/follower/vk/64997818/151784078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151787752;"Геннадий Нальдиев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/151787752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151861190;"Елена Бурова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64997818/151861190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151972423;"Xice.ru Xice.ru";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/151972423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151987905;"Денис Пуйгин";"36 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/64997818/151987905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152090519;"Владислав Кудряшов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/64997818/152090519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152330491;"Данил Куликанов";;Россия;Муром;https://tm.lovelasov.net/follower/vk/64997818/152330491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152710542;"Александр Приходько";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/64997818/152710542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152872393;"Артур Халиуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/152872393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153062676;"Карина Чепюк";;;;https://tm.lovelasov.net/follower/vk/64997818/153062676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153735872;"Женя Унгуряну";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/64997818/153735872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153764232;"Заур Байцаев";"24 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/64997818/153764232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154214924;"Александра Варламова";;Россия;;https://tm.lovelasov.net/follower/vk/64997818/154214924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154586632;"Иван Лобанов";"25 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/64997818/154586632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154656652;"Катя Коновалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64997818/154656652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154658422;"Александр Цветков";;;;https://tm.lovelasov.net/follower/vk/64997818/154658422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154916670;"Юля Пилипенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/154916670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154920921;"Максим Литвин";"27 лет";Украина;Дружковка;https://tm.lovelasov.net/follower/vk/64997818/154920921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154957823;"Кристина Керимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/154957823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155260092;"Галина Половых";"37 лет";Украина;Бахмач;https://tm.lovelasov.net/follower/vk/64997818/155260092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155264020;"Альбина Тимиргазина";;;;https://tm.lovelasov.net/follower/vk/64997818/155264020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155378877;"Алексей Борисов";;Россия;Красносамарское;https://tm.lovelasov.net/follower/vk/64997818/155378877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155451520;"Вася Лис";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/155451520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155640453;"Сергей Иванейчик";;;;https://tm.lovelasov.net/follower/vk/64997818/155640453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155694394;"Ігор Волошин";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/64997818/155694394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156240672;"Владимир Светлов";;;;https://tm.lovelasov.net/follower/vk/64997818/156240672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156392953;"Ваня Кисликов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64997818/156392953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156476838;"Андрей .";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64997818/156476838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156629242;"Кристина Кипина";;;;https://tm.lovelasov.net/follower/vk/64997818/156629242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
