﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;19726714;"Катя Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/19726714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20071116;"Артем Морозов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/54607402/20071116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20113705;"Андрей Фесьо";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54607402/20113705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20238111;"Виктория Крылова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/20238111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20351205;"Виталий Клименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54607402/20351205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20416131;"Вета Вольская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/20416131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20626748;"Альберт Масагутов";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/54607402/20626748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20635632;"Алиса Цветкова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/54607402/20635632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20654340;"Алёна Иваненко";;;;https://tm.lovelasov.net/follower/vk/54607402/20654340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20760667;"Игорь Кувила";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/54607402/20760667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20845562;"Евгений Бизяев";;Турция;Alanya;https://tm.lovelasov.net/follower/vk/54607402/20845562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20892832;"Светка Малинкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/20892832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20895700;"Иван Безумный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/20895700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21090218;"Alexander Churbanov";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/21090218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21140289;"Антон Троценко";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/21140289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21192499;"Павел Чертков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/21192499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21234322;"Артёмка Ямщиков";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/54607402/21234322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21255314;"Саша Судаков";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/54607402/21255314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21284009;"Айхан Ханов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/21284009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21312380;"Толик Цой";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/54607402/21312380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21412493;"Марина Шикова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/21412493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21582158;"Анна Балтачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/21582158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21607812;"Илья Новиков";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/54607402/21607812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21630096;"Полина Гулей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/21630096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21722438;"Дима Чакалев";;Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/54607402/21722438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21742877;"Максим Матейкович";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/54607402/21742877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21871039;"Жека Сафонов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/21871039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21910153;"Светлана Яковлева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/21910153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21912135;"Оленька Филимонцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/21912135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21938513;"Оксана Великоруссова";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/54607402/21938513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22120038;"Гульназ Саляхутдинова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/22120038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22149894;"Виталий Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/22149894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22320120;"Дарья Тихомирова";"30 лет";Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/54607402/22320120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22459490;"Александра Березина";;;;https://tm.lovelasov.net/follower/vk/54607402/22459490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22627813;"Паша Трошанов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54607402/22627813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22790853;"Анастасия Полеводова";"38 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/54607402/22790853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23006767;"Сергей Пагасян";;Великобритания;London;https://tm.lovelasov.net/follower/vk/54607402/23006767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23093795;"Андрей Фомин";;;;https://tm.lovelasov.net/follower/vk/54607402/23093795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23209837;"Андрей Дидыч";;;;https://tm.lovelasov.net/follower/vk/54607402/23209837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23227343;"Страница Удалена";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/23227343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23268222;"Иннеса Гниломедова";;;;https://tm.lovelasov.net/follower/vk/54607402/23268222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23284337;"Иван Бедный";;;;https://tm.lovelasov.net/follower/vk/54607402/23284337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23379450;"Оля Веденеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/23379450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23441152;"Егор Моляков";"35 лет";Россия;Камышин;https://tm.lovelasov.net/follower/vk/54607402/23441152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23462154;"Кирилл Чередниченко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/23462154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23550688;"Игорь Кочетков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/23550688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23597100;"Дмитрий Ганушко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54607402/23597100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23659786;"Остап Иванов";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54607402/23659786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23710279;"Антон Тихонов";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54607402/23710279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24008965;"Вадик Лопатин";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/54607402/24008965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24076765;"Кристиночка Кристинка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/24076765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24141831;"Оксана Самойлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/24141831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24269337;"Санек Пономарев";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/24269337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24424990;"Ася Асриян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/24424990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24513107;"Александр Лукин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/24513107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24752587;"Kolya Polonnikov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/24752587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25337244;"вера плохова(лебедева)";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/25337244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25729413;"Илья Карелин";"40 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/54607402/25729413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25736337;"Britney Spears";"40 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/54607402/25736337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25753725;"Александр Зыков";"31 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/54607402/25753725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25753933;"Кирилл Никифоров";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/25753933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25846934;"Нияз Агафонов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/25846934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25925659;"Андрей Коваль";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/25925659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25938870;"Алексей Лобачёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/25938870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26060780;"Ксения Вольнова";;Украина;Широкое;https://tm.lovelasov.net/follower/vk/54607402/26060780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26181976;"Стас Панин";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/54607402/26181976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26184513;"Викуля Кочеткова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/26184513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26208965;"Ольга Киселева";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/54607402/26208965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26218663;"Роман Пирмурадов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/26218663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26223700;"Діма Пужак";;;;https://tm.lovelasov.net/follower/vk/54607402/26223700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26257688;"Андрей Микитин";"38 лет";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/54607402/26257688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26294147;"Серёга Ящук";"39 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/54607402/26294147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26415846;"Гриха Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/54607402/26415846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26430413;"Bohdan Kononets";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/54607402/26430413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26594923;"Любомир Вигура";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/54607402/26594923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26697362;"Роман Фирсов";;;;https://tm.lovelasov.net/follower/vk/54607402/26697362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26787825;"Денис Трофименко";;;;https://tm.lovelasov.net/follower/vk/54607402/26787825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26822075;"Александра Луганская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/26822075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27013382;"Александр Коноплёв";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/54607402/27013382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27033009;"Андрей Янков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/27033009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27135014;"Денис Мирный";;Россия;Мирный;https://tm.lovelasov.net/follower/vk/54607402/27135014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27259915;"Натали Коблякова";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/54607402/27259915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27296315;"Анна Алимкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/27296315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27356419;"Лиля Аметова";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54607402/27356419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27424157;"Марина Осипова";;;;https://tm.lovelasov.net/follower/vk/54607402/27424157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27466642;"Харьков Kharkov";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54607402/27466642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27468289;"Анастасия Петрова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/27468289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27515746;"Владислав Терпай";"27 лет";;;https://tm.lovelasov.net/follower/vk/54607402/27515746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27634310;"Рустам Сайфуллин";"34 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/54607402/27634310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27816596;"Анна Талалайко";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54607402/27816596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27972275;"Ашот Badboy";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54607402/27972275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28063037;"Бодя Кравчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/54607402/28063037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28090619;"Олег Тарасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/28090619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28141569;"Дмитрий Цыкин";;Россия;;https://tm.lovelasov.net/follower/vk/54607402/28141569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28164909;"Артур Князев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/28164909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28297874;"Сергей Кучма";"38 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/54607402/28297874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28378872;"Катерина Мингалеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/28378872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28435557;"Ваня Леоненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/28435557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28492822;"Роман Живодёров";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/54607402/28492822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28559660;"One New";;Россия;Самара;https://tm.lovelasov.net/follower/vk/54607402/28559660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28676550;"Юна Богданович";;;;https://tm.lovelasov.net/follower/vk/54607402/28676550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28696335;"Колян Писарев";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54607402/28696335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28840539;"Вадим Темиров";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/28840539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28981962;"Николай Булавенко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54607402/28981962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29094660;"Даня Кличко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/29094660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29190748;"Любовь Кравченко";;;;https://tm.lovelasov.net/follower/vk/54607402/29190748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29302859;"Нариман Ахмедов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/29302859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29412070;"Амир Амир";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/29412070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29427452;"Геннадий Никитин";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54607402/29427452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29452372;"Олег Миронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/29452372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29498704;"Михаил Курбский";;;;https://tm.lovelasov.net/follower/vk/54607402/29498704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29535155;"Александр Тюрин";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54607402/29535155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29543042;"Максим Клинков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/29543042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29600616;"Алексей Сураев";"29 лет";Россия;Рошаль;https://tm.lovelasov.net/follower/vk/54607402/29600616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29763704;"Анна Федотова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/54607402/29763704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29834874;"Александр Князь";;Украина;;https://tm.lovelasov.net/follower/vk/54607402/29834874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29839265;"Anastasia Fedoseeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/29839265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29855454;"Сережа Каспер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/29855454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30092937;"Настюша Лебединская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/30092937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30156382;"Алексей Семенюта";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/30156382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30168047;"Юлия Куваева";;Россия;Химки;https://tm.lovelasov.net/follower/vk/54607402/30168047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30297241;"Сергей Матросов";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54607402/30297241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30332552;"Алексей Скальский";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/54607402/30332552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30396106;"Вадим Хачатуров";;;;https://tm.lovelasov.net/follower/vk/54607402/30396106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30411935;"Влад Соловей";"27 лет";Украина;Володарка;https://tm.lovelasov.net/follower/vk/54607402/30411935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30562845;"Юлия Белова";;Украина;;https://tm.lovelasov.net/follower/vk/54607402/30562845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30568078;"Сергей Шуть";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54607402/30568078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30594452;"Светлана Алексеевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/30594452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30606700;"Алина Бримёва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/30606700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30619504;"Александр Войнов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/54607402/30619504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30621481;"Максим Бубка";;;;https://tm.lovelasov.net/follower/vk/54607402/30621481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30622135;"Юрий Колисниченко";"38 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/54607402/30622135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30665508;"Ацкий Фермер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/30665508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30686289;"Алёна Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54607402/30686289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30746935;"Андрей Камкар";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54607402/30746935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30768225;"Константин Громов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/54607402/30768225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31036551;"Максим Федоров";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/31036551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31050663;"Dima Maroc";;Марокко;Casablanca;https://tm.lovelasov.net/follower/vk/54607402/31050663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31145534;"Дмитрий Котов";;;;https://tm.lovelasov.net/follower/vk/54607402/31145534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31151667;"Александр Пономарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/31151667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31203844;"Стас Дзыгарь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54607402/31203844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31208178;"Валик Ломаченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/54607402/31208178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31311203;"Валентина Александрова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54607402/31311203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31324267;"Олег Мазоха";;Германия;Köln;https://tm.lovelasov.net/follower/vk/54607402/31324267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31338351;"Цуку Цук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54607402/31338351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
