﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;151191915;"Роман Мрочак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/151191915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151321863;"Neymar Da";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/151321863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151343574;"Рудольф Штейнер";"37 лет";Россия;Лангепас;https://tm.lovelasov.net/follower/vk/54651435/151343574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151881297;"Павел Кулик";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/54651435/151881297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151976325;"Антон Холбеков";;;;https://tm.lovelasov.net/follower/vk/54651435/151976325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152279348;"Андрей Драндарь";"26 лет";Украина;Розовка;https://tm.lovelasov.net/follower/vk/54651435/152279348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152655083;"Никита Стоянов";"28 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/54651435/152655083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152663213;"Сергей Штиволок";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/152663213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153620688;"Діма Гальчик";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/54651435/153620688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153812366;"Сергей Боровлев";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54651435/153812366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153914405;"Мария Зинова";"57 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54651435/153914405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153934133;"Виктория Князева";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/54651435/153934133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153976855;"Саня Луцик";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54651435/153976855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154215768;"Майя Ребковец";;Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/54651435/154215768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154294544;"Рома Осинцев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/154294544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155318595;"Дима Стецюк";;Украина;Гайсин;https://tm.lovelasov.net/follower/vk/54651435/155318595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155410668;"Александр Малаш";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54651435/155410668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155520643;"Андрей Болдырев";"25 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54651435/155520643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155902035;"Ваня Семенюк";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54651435/155902035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156065624;"Денис Белько";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54651435/156065624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156533708;"Максим Павленко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/54651435/156533708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156777753;"Лёша Болбас";;;;https://tm.lovelasov.net/follower/vk/54651435/156777753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156934939;"Богдан Кулицький";;Украина;Глиняны;https://tm.lovelasov.net/follower/vk/54651435/156934939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157260774;"Ольга Борисова";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/54651435/157260774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157297352;"Костя Гилка";;;;https://tm.lovelasov.net/follower/vk/54651435/157297352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157478144;"Олексій Патрай";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54651435/157478144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157864017;"Ксения Селкова";;;;https://tm.lovelasov.net/follower/vk/54651435/157864017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158015029;"Артём Григорьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54651435/158015029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158258634;"Антон Слобода";;Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/54651435/158258634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158363826;"Алексей Арзамасцев";;Россия;Орск;https://tm.lovelasov.net/follower/vk/54651435/158363826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158568943;"Андрюха Синчук";;;;https://tm.lovelasov.net/follower/vk/54651435/158568943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158667407;"Серёга Гнездилов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54651435/158667407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159065255;"Николай Олякович";;;;https://tm.lovelasov.net/follower/vk/54651435/159065255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159124003;"Юлия Пушина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/159124003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159589481;"Сергей Рыбачук";"46 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/54651435/159589481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159705588;"Максим Любушкин";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54651435/159705588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160562501;"Коля Охлопков";"26 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/54651435/160562501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160620481;"Димич Велыкород";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/160620481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160780214;"Карина Галузинськая";;Украина;Гайсин;https://tm.lovelasov.net/follower/vk/54651435/160780214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161277200;"Andrey Dee";"63 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/54651435/161277200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161433567;"Дима Глущенко";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/54651435/161433567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162350063;"Елизавета Мельник";"31 год";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/54651435/162350063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162745516;"Ирина Зебрева";;;;https://tm.lovelasov.net/follower/vk/54651435/162745516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162808862;"Аня Ивасюк";"33 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/54651435/162808862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163338806;"Никита Мальгин";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54651435/163338806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164211170;"Василий Белый";"36 лет";Украина;Никольское;https://tm.lovelasov.net/follower/vk/54651435/164211170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164691553;"Александр Балабан";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54651435/164691553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164918110;"Иван Ткачук";;;;https://tm.lovelasov.net/follower/vk/54651435/164918110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165880147;"Серёня Серёня";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/54651435/165880147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166169479;"Анна Демченко";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/54651435/166169479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166268271;"Паша Бондаренко";;;;https://tm.lovelasov.net/follower/vk/54651435/166268271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166278146;"Ринат Нургалиев";"31 год";;;https://tm.lovelasov.net/follower/vk/54651435/166278146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166799963;"Макс Масненко";;Украина;Оратов;https://tm.lovelasov.net/follower/vk/54651435/166799963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166916596;"Юра Король";;Украина;Олеско;https://tm.lovelasov.net/follower/vk/54651435/166916596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167328135;"Даня Лозин";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54651435/167328135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167379336;"Паша Карчагин";;;;https://tm.lovelasov.net/follower/vk/54651435/167379336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167494505;"Даниэль Карпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/167494505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167498029;"Максим Мухо";;;;https://tm.lovelasov.net/follower/vk/54651435/167498029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167610708;"Макс Кузьмук";"25 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54651435/167610708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167796947;"Василь Лучанин";;;;https://tm.lovelasov.net/follower/vk/54651435/167796947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167865339;"Vardan Margaryan";;;;https://tm.lovelasov.net/follower/vk/54651435/167865339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168759326;"Юрий Хак";;;;https://tm.lovelasov.net/follower/vk/54651435/168759326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168830809;"Аліна Козак";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/54651435/168830809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168906389;"Сергій Пушня";"23 года";Украина;Селище;https://tm.lovelasov.net/follower/vk/54651435/168906389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168906432;"Andrei Shirman";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54651435/168906432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169511989;"Діма Бубела";;Украина;Седлище;https://tm.lovelasov.net/follower/vk/54651435/169511989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170077984;"Владимир Дроботюк";;;;https://tm.lovelasov.net/follower/vk/54651435/170077984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170616417;"Ян Забудько";;;;https://tm.lovelasov.net/follower/vk/54651435/170616417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170835365;"Михаил Вишнивецкий";"34 года";Украина;Червоноармейское;https://tm.lovelasov.net/follower/vk/54651435/170835365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171129908;"Саша Наумчик";"43 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/54651435/171129908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172065900;"Діанка Григоренко";;;;https://tm.lovelasov.net/follower/vk/54651435/172065900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172237131;"Сергей Фущич";;Украина;Иршава;https://tm.lovelasov.net/follower/vk/54651435/172237131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172521084;"Xuan Lam";;Вьетнам;"Qui Nhân";https://tm.lovelasov.net/follower/vk/54651435/172521084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172565797;"Вася Семенович";"24 года";Украина;Сарны;https://tm.lovelasov.net/follower/vk/54651435/172565797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172620782;"Денис Марченко";;Украина;Михайловка;https://tm.lovelasov.net/follower/vk/54651435/172620782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172745217;"Вадим Хомич";"25 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/54651435/172745217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173141277;"Гоша Шум";;;;https://tm.lovelasov.net/follower/vk/54651435/173141277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173209137;"Алексей Картынник";;;;https://tm.lovelasov.net/follower/vk/54651435/173209137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173442678;"Саша Коноплюхин";;;;https://tm.lovelasov.net/follower/vk/54651435/173442678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173552648;"Макс Иванов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/173552648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173690072;"Алексей Смернов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/173690072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174101660;"Димка Телеш";;Беларусь;Красносельский;https://tm.lovelasov.net/follower/vk/54651435/174101660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174700991;"Дмитрий Емельянов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/174700991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174855264;"Настя Тимофеева";;;;https://tm.lovelasov.net/follower/vk/54651435/174855264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175163894;"Сергей Орлов";;;;https://tm.lovelasov.net/follower/vk/54651435/175163894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175205405;"Влад Ветров";;;;https://tm.lovelasov.net/follower/vk/54651435/175205405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175413780;"Марина Фильцова";;;;https://tm.lovelasov.net/follower/vk/54651435/175413780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175772859;"Анастасия Дивотченко";"28 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/54651435/175772859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176557756;"Giorgi Gorgadze";"29 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/54651435/176557756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177514610;"Дима Великий";;Украина;;https://tm.lovelasov.net/follower/vk/54651435/177514610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178037225;"Анна Соловёва";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54651435/178037225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178261057;"Davit Tortladze";;Грузия;Кутаиси;https://tm.lovelasov.net/follower/vk/54651435/178261057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178284318;"Севроп Козырев";;;;https://tm.lovelasov.net/follower/vk/54651435/178284318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178525176;"Вадим Латыпов";;Россия;Приютово;https://tm.lovelasov.net/follower/vk/54651435/178525176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178689549;"Вячеслав Танков";;;;https://tm.lovelasov.net/follower/vk/54651435/178689549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178863921;"Тимофей Кузьменко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54651435/178863921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179891600;"Kuman Abilov";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/54651435/179891600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180700262;"Артём Уманцев";;;;https://tm.lovelasov.net/follower/vk/54651435/180700262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180704830;"Андрей Фролов";;;;https://tm.lovelasov.net/follower/vk/54651435/180704830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181059472;"Сергей Полустов";;;;https://tm.lovelasov.net/follower/vk/54651435/181059472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181304086;"Анна Прудник";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/181304086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181489887;"Дима Антонов";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/54651435/181489887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181602041;"Андрій Бурда";;;;https://tm.lovelasov.net/follower/vk/54651435/181602041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181701503;"Иван Ветров";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54651435/181701503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183195643;"Андрей Кирсан";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54651435/183195643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183328301;"Nika Brambambamovna";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/54651435/183328301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183353555;"Артём Никулин";;;;https://tm.lovelasov.net/follower/vk/54651435/183353555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183359436;"Петр Чапля";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/183359436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183395252;"Сергей Гуляев";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/54651435/183395252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183578221;"Калюня Іванов";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/54651435/183578221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184755610;"Яночка Соловьева";;Беларусь;;https://tm.lovelasov.net/follower/vk/54651435/184755610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184797388;"Али Гусенов";;;;https://tm.lovelasov.net/follower/vk/54651435/184797388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184815116;"Саша Публікар";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/54651435/184815116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185288532;"Ева Зубарева";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/185288532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187011037;"Бодя Гранович";"26 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/54651435/187011037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187295482;"Макс Горбаченко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/187295482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187672830;"Юра Бойко";"25 лет";Украина;Борислав;https://tm.lovelasov.net/follower/vk/54651435/187672830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187918190;"Алексей Корнеев";;Россия;Салават;https://tm.lovelasov.net/follower/vk/54651435/187918190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187967010;"Артем Григорьев";"25 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/54651435/187967010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188773530;"Максим Филатов";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54651435/188773530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188914315;"Евгений Шевчук";;;;https://tm.lovelasov.net/follower/vk/54651435/188914315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189864670;"Ashmedai Schion";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/189864670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189865769;"Саня Новоселецький";;Украина;Ясиня;https://tm.lovelasov.net/follower/vk/54651435/189865769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190096285;"Андрей Критов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/190096285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190775055;"Екатерина Ореховская";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/54651435/190775055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191098970;"Паша Шаркевич";;;;https://tm.lovelasov.net/follower/vk/54651435/191098970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191231123;"Альбина Малинина";;;;https://tm.lovelasov.net/follower/vk/54651435/191231123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191398604;"Маша Истомина";;;;https://tm.lovelasov.net/follower/vk/54651435/191398604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191596356;"Анна Кутенко";;;;https://tm.lovelasov.net/follower/vk/54651435/191596356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192132449;"Богдан Гайдай";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54651435/192132449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192437494;"Сергей Бойко";;;;https://tm.lovelasov.net/follower/vk/54651435/192437494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193150471;"Алексей Глец";;;;https://tm.lovelasov.net/follower/vk/54651435/193150471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193163376;"Алиса Милано";;;;https://tm.lovelasov.net/follower/vk/54651435/193163376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193420674;"Nikita Arapov";;;;https://tm.lovelasov.net/follower/vk/54651435/193420674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193440539;"Ростик Волков";;;;https://tm.lovelasov.net/follower/vk/54651435/193440539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193938349;"Сергей Слоновский";"44 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/54651435/193938349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194388929;"Ваня Христенко";;Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/54651435/194388929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194986244;"Денис Козак";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54651435/194986244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195266697;"Рома Басов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/195266697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195586913;"Лол Лолыч";;;;https://tm.lovelasov.net/follower/vk/54651435/195586913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195885947;"Діана Пилипчук";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/195885947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196112343;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/54651435/196112343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196216763;"Theofylaktos Christianidis";;Греция;Thessaloniki;https://tm.lovelasov.net/follower/vk/54651435/196216763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196246912;"Анастасия Мак";;;;https://tm.lovelasov.net/follower/vk/54651435/196246912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196307805;"Евгений Артемьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54651435/196307805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196673209;"Денис Иноземцев";"38 лет";;;https://tm.lovelasov.net/follower/vk/54651435/196673209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196695424;"Ксения Исаева";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54651435/196695424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197080413;"Ипполит Зуев";;;;https://tm.lovelasov.net/follower/vk/54651435/197080413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
