﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;145521903;"Александра Беркутова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70393749/145521903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145569671;"Марія Дудик";"24 года";Украина;Яворов;https://tm.lovelasov.net/follower/vk/70393749/145569671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145608179;"Гульназ Кашфиева";"39 лет";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/70393749/145608179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145751967;"Евгений Воронцов";"41 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/70393749/145751967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145834032;"Алексей Гармонщиков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70393749/145834032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145879976;"Татьяна Мельник";;;;https://tm.lovelasov.net/follower/vk/70393749/145879976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145929621;"Руслан Демченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/70393749/145929621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145953190;"Андрей Стребков";;;;https://tm.lovelasov.net/follower/vk/70393749/145953190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145954385;"Александр Гаркавенко";;;;https://tm.lovelasov.net/follower/vk/70393749/145954385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146119992;"Светлана Белозерцева";;;;https://tm.lovelasov.net/follower/vk/70393749/146119992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146159683;"*настёна* Вдовенко";"24 года";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/70393749/146159683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146232696;"Adalat Nazarov";"31 год";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/70393749/146232696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146326351;"Ali Osmanli";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/70393749/146326351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147122483;"Юра Піддубняк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/147122483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147175883;"Костя Медведев";;;;https://tm.lovelasov.net/follower/vk/70393749/147175883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147347560;"Kuba Kuba";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70393749/147347560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147442385;"Владик Парфёнов";;Латвия;;https://tm.lovelasov.net/follower/vk/70393749/147442385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147478830;"Katerina ****";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/70393749/147478830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147611068;"Іванна Вербіцька";;;;https://tm.lovelasov.net/follower/vk/70393749/147611068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147692825;"Дмитрий Бирюков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/70393749/147692825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147880723;"Саня Приставский";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/70393749/147880723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147932084;"Максим Деревянко";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/70393749/147932084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148007492;"Ростислав Демидов";;;;https://tm.lovelasov.net/follower/vk/70393749/148007492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148099278;"Ирина Семоненко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70393749/148099278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148224990;"Виталий Чайка";;;;https://tm.lovelasov.net/follower/vk/70393749/148224990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148257016;"Евгений Драко";;;;https://tm.lovelasov.net/follower/vk/70393749/148257016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148950863;"Сабина Сандоре";"28 лет";Латвия;Rēzekne;https://tm.lovelasov.net/follower/vk/70393749/148950863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149116214;"Юлия Трухина";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/149116214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149556186;"Константин Мировой";;;;https://tm.lovelasov.net/follower/vk/70393749/149556186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150122557;"Татьяна Мельникова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150122557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150260695;"Лозорчук Юлиана";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150260695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150271525;"Алина Мухина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150271525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150434819;"Тамара Новикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150434819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150436183;"Сергей Дмитренко";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70393749/150436183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150444151;"Руслан Тутубалин";"27 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/70393749/150444151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150524964;"Злата Зеленюк";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/150524964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150528532;"Александр Павлюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/70393749/150528532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150530502;"Диана Белая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150530502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150552460;"Наталья Кашина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/70393749/150552460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150592415;"Олег Фомин";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/70393749/150592415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150626623;"Диана Левченко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150626623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150642333;"Мариус Оларю";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/70393749/150642333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150653829;"Магас Цечоев";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/70393749/150653829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150676880;"Сара Вальнова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150676880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150678991;"Алинка Мельникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150678991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150706003;"Леха Стецюк";;;;https://tm.lovelasov.net/follower/vk/70393749/150706003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150710369;"Алиса Рейфер";;;;https://tm.lovelasov.net/follower/vk/70393749/150710369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150759658;"Людмила Дудинськая";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150759658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150803821;"Сергей Кабенок";"27 лет";Украина;Новгород-Северский;https://tm.lovelasov.net/follower/vk/70393749/150803821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150869198;"Света Грига";;;;https://tm.lovelasov.net/follower/vk/70393749/150869198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150937418;"Jorik Makarov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150937418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150950443;"Вадим Коломичук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/70393749/150950443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150950454;"Ангелиночка Ситько";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/150950454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151001445;"Гуванч Бегенджов";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/151001445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151019586;"Аня Степаненко";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/70393749/151019586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151049394;"Віталій Келебай";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/70393749/151049394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151180671;"Павел Сергеевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70393749/151180671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151302977;"Наталья Палий";"40 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/70393749/151302977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151320053;"Hrant Mailyan";"25 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/70393749/151320053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151437608;"Василий Калабин";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/70393749/151437608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151466502;"Катя Резвова";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/70393749/151466502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151631697;"Hotroad Serg";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/151631697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151685815;"Ксения Завалишина";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/70393749/151685815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151686426;"Алексей Евдокимов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/70393749/151686426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151819637;"Резида Ражетдинова";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/70393749/151819637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151865458;"Александр Сучков";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/70393749/151865458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151932559;"Родион Быков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/70393749/151932559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152014916;"Диана Вяльцева";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/70393749/152014916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152136784;"Мария Яненко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/152136784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152338574;"Валерия Царёва";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/70393749/152338574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152354568;"Ира Никулина";;Россия;Вешенская;https://tm.lovelasov.net/follower/vk/70393749/152354568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152576203;"Марина Боева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/70393749/152576203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152705850;"Татьяна Жукова";;;;https://tm.lovelasov.net/follower/vk/70393749/152705850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152716542;"Влад Максимюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/70393749/152716542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152843003;"Сергей Соловьев";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70393749/152843003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152919858;"Артем Чумак";;;;https://tm.lovelasov.net/follower/vk/70393749/152919858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152954140;"Ильгам Гарипов";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/70393749/152954140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152978787;"Кирилл Маталыгин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/70393749/152978787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153219558;"Александр Гришин";;Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/70393749/153219558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153242528;"Євген Сегеді";;;;https://tm.lovelasov.net/follower/vk/70393749/153242528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153465211;"Александра Миронова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/153465211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153533436;"Анна Боргоякова";"39 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/70393749/153533436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153559202;"Людмила Ирхина";;Россия;Визинга;https://tm.lovelasov.net/follower/vk/70393749/153559202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153559668;"Виктор Акулов";;Россия;Шерегеш;https://tm.lovelasov.net/follower/vk/70393749/153559668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153747418;"Ксения Рыбкина";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/70393749/153747418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153784279;"Алексей Ходаковский";;Украина;Малин;https://tm.lovelasov.net/follower/vk/70393749/153784279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153821911;"Соломія Новак";"24 года";Украина;Великоселки;https://tm.lovelasov.net/follower/vk/70393749/153821911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153891771;"Даша Медведева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70393749/153891771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154049978;"Елена Ченгаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70393749/154049978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154164317;"Анастасия Одинокова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/154164317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154384490;"Артём Малочкин";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/70393749/154384490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154437606;"Виктор Филипчонок";;;;https://tm.lovelasov.net/follower/vk/70393749/154437606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154617036;"Александр Евстигнеев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70393749/154617036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154692442;"Ангелина Кравченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/70393749/154692442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154866293;"Руслан Сафин";"30 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/70393749/154866293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155036090;"Марта Голят";;Украина;;https://tm.lovelasov.net/follower/vk/70393749/155036090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155050253;"Надія Баранік";;Украина;Умань;https://tm.lovelasov.net/follower/vk/70393749/155050253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155126595;"Рома Надін";"24 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/70393749/155126595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155228064;"Алексей Мухин";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/70393749/155228064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155339524;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/70393749/155339524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155441420;"Рома Романыч";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/70393749/155441420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155630560;"Наталья Будякова";;;;https://tm.lovelasov.net/follower/vk/70393749/155630560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155800485;"Саша Терлецкий";;Россия;;https://tm.lovelasov.net/follower/vk/70393749/155800485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156012805;"Таничка Черныш";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/70393749/156012805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156147501;"Miki Mikiyev";;;;https://tm.lovelasov.net/follower/vk/70393749/156147501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156188114;"Женя Серых";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/70393749/156188114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156322143;"Александр Ромашко";;;;https://tm.lovelasov.net/follower/vk/70393749/156322143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156441176;"Кирилл Шафигулин";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/70393749/156441176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156502796;"Егор Нечаев";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/70393749/156502796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156656555;"Макс Галиев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/70393749/156656555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156723408;"Амина Каплун";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/70393749/156723408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156776885;"Артур Кашапов";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/70393749/156776885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156782455;"Анастасия Кулакова";;;;https://tm.lovelasov.net/follower/vk/70393749/156782455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157172138;"Олег Хріновський";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/70393749/157172138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157267190;"Саша Лигомина";;;;https://tm.lovelasov.net/follower/vk/70393749/157267190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157432841;"Вiкторiя Покутня";"26 лет";Украина;Миргород;https://tm.lovelasov.net/follower/vk/70393749/157432841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157667110;"Армен Парсаданян";;;;https://tm.lovelasov.net/follower/vk/70393749/157667110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157670849;"Дарья Гардеева";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/70393749/157670849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157718827;"Ваня Гармай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/157718827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157736757;"Nikolas Neizvesny";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/70393749/157736757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158073698;"Катя Гладченко";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/70393749/158073698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158179893;"Татьяна Ефимчик";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/70393749/158179893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158418804;"Яночка Гребенец";"35 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/70393749/158418804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158672220;"Эдвард Палтусов";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/70393749/158672220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158867055;"Masha Scheglova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/70393749/158867055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158882111;"Аня Гавриш";;;;https://tm.lovelasov.net/follower/vk/70393749/158882111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158885203;"Катя Ямнюк";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/70393749/158885203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158937513;"Руслан Конев";;Украина;Гуляйполе;https://tm.lovelasov.net/follower/vk/70393749/158937513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159008486;"Лена Левина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/159008486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159189820;"Александр Ларин";"31 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/70393749/159189820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159282120;"Sergejs Kostjaks";"26 лет";Латвия;Ogre;https://tm.lovelasov.net/follower/vk/70393749/159282120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159780040;"Толік Ящук";;;;https://tm.lovelasov.net/follower/vk/70393749/159780040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159956215;"Елена Соколова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/70393749/159956215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160001666;"Михаил Прозоров";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/160001666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160002401;"Герман Зорин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/70393749/160002401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160089827;"Полинка Федоричева";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70393749/160089827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160159919;"Лёна Барзова";;;;https://tm.lovelasov.net/follower/vk/70393749/160159919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160185527;"Сергей Мартыненко";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/70393749/160185527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160476286;"Сергей Кулык";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70393749/160476286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160500573;"Ольга Совина";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/70393749/160500573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160673641;"Наталья Чугаева";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/70393749/160673641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160726846;"Αнна Κотова";;;;https://tm.lovelasov.net/follower/vk/70393749/160726846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160806912;"Артём Северьянов";"29 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/70393749/160806912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161051003;"Иришка Бойко";;;;https://tm.lovelasov.net/follower/vk/70393749/161051003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161274773;"Таня Редикульцева";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/70393749/161274773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161371617;"Дарья Никитенко";;;;https://tm.lovelasov.net/follower/vk/70393749/161371617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161443344;"Александр Иванов";"39 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/70393749/161443344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
