﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;36517133;"Katrin Весна";;;;https://tm.lovelasov.net/follower/vk/20806827/36517133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36605333;"Владимир Майоров";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20806827/36605333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37293606;"Аня Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/37293606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37323176;"Олег Крутиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/37323176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37345339;"Юлия Чирикова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/20806827/37345339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37392753;"Валерия Головина";;;;https://tm.lovelasov.net/follower/vk/20806827/37392753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37531343;"Дмитрий Рыков";;;;https://tm.lovelasov.net/follower/vk/20806827/37531343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37675923;"Евгения Краснова";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/20806827/37675923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37677615;"Екатерина Блохина";;;;https://tm.lovelasov.net/follower/vk/20806827/37677615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37770963;"Никита Слинкин";"35 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/20806827/37770963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38192208;"Ирина Абдрафикова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/20806827/38192208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38350053;"Dinar Kamaletdinov";;;;https://tm.lovelasov.net/follower/vk/20806827/38350053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38504651;"Яна Бухвалова";"38 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/20806827/38504651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38608358;"Светланочка Новикова";;Россия;Отрадное;https://tm.lovelasov.net/follower/vk/20806827/38608358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38738715;"Серега Попов";;;;https://tm.lovelasov.net/follower/vk/20806827/38738715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38854995;"Елена Салазникова";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20806827/38854995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38927717;"Юлия Путилова";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/38927717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38958527;"Юлия Ноялькина";"38 лет";Россия;Саров;https://tm.lovelasov.net/follower/vk/20806827/38958527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39817971;"Марсель Салахутдинов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20806827/39817971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39848476;"Алексей Чудинов";"34 года";Россия;Приобье;https://tm.lovelasov.net/follower/vk/20806827/39848476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40000802;"Артур Карачурин";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/40000802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40301754;"Владимир Иванов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/40301754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41296729;"Елена Борисова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/41296729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41343383;"Денис Григорьев";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/20806827/41343383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41366743;"Анна Павлова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20806827/41366743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41567948;"Анна Като";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/20806827/41567948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41799460;"Аля Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/41799460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41821521;"Михаил Трошин";;;;https://tm.lovelasov.net/follower/vk/20806827/41821521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42165457;"Николай Буванов";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/42165457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42316226;"Наталья Иванова";"60 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20806827/42316226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42418120;"Данзан Биданов";;Россия;Орлик;https://tm.lovelasov.net/follower/vk/20806827/42418120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42683183;"Виктор Белохвостов";;;;https://tm.lovelasov.net/follower/vk/20806827/42683183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42725659;"Артем Рубцов";"34 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/20806827/42725659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42747391;"Саня Листаров";"41 год";Россия;Исса;https://tm.lovelasov.net/follower/vk/20806827/42747391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42813343;"Vadims Vadims";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/20806827/42813343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43247823;"Максим Михайлов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/43247823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43468287;"Ольга Власова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/20806827/43468287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43599448;"Алексей Колесников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/43599448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44367595;"Димон Кузнецов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/44367595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44392747;"Августа Зайцева";;;;https://tm.lovelasov.net/follower/vk/20806827/44392747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44576668;"Валерия Кононова";;;;https://tm.lovelasov.net/follower/vk/20806827/44576668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44633082;"Евгений Арсеньев";"41 год";Россия;Кабанск;https://tm.lovelasov.net/follower/vk/20806827/44633082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44653960;"Светлана Усова";;;;https://tm.lovelasov.net/follower/vk/20806827/44653960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44723238;"Феофания Данилова";;;;https://tm.lovelasov.net/follower/vk/20806827/44723238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44978016;"Рамазан Кашапов";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/20806827/44978016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45112932;"Лариса Сюткина";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20806827/45112932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45239384;"Катюшка Самарина";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/20806827/45239384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45309147;"Екатерина Краюхина-Ситникова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/45309147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45336083;"Сергей Осин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/20806827/45336083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45904747;"Валера Бурдин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/45904747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45906937;"Надежда Торина";"34 года";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/20806827/45906937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45909405;"Ирина Петракова";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/20806827/45909405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46044295;"Ирина Романова";;;;https://tm.lovelasov.net/follower/vk/20806827/46044295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46084996;"Алексей Мишустин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/46084996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46132306;"Виктор Васканин";;;;https://tm.lovelasov.net/follower/vk/20806827/46132306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46472801;"Andreich Sufferdark";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/46472801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46567600;"Людмила Мусулега";"37 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/20806827/46567600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46584027;"Сергей Куприянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/46584027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47071246;"Алексей Фадеев";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/20806827/47071246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47141183;"Диана Апостолова";;;;https://tm.lovelasov.net/follower/vk/20806827/47141183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47175469;"Юлия Снежко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/47175469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47380069;"Евгений Рошиян";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/20806827/47380069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47717097;"Дмитрий Шахназаров";"41 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/20806827/47717097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47868204;"Наталья Токаренко";;Россия;Курск;https://tm.lovelasov.net/follower/vk/20806827/47868204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48355631;"Елена Петрова";;;;https://tm.lovelasov.net/follower/vk/20806827/48355631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49058722;"Андрей Рахметулов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/49058722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49366156;"Евгения Кузнецова";"37 лет";Россия;Боровка;https://tm.lovelasov.net/follower/vk/20806827/49366156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49395499;"Анна Мутасова";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/20806827/49395499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49411546;"Александра Ким";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/20806827/49411546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49599694;"Борис Лампарадзе";;Россия;Тула;https://tm.lovelasov.net/follower/vk/20806827/49599694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49618908;"Руслан Силов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/49618908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49790046;"Вадим Султан";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/49790046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50008841;"Оксана Королёва";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/20806827/50008841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50181285;"Николай Диденко";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/50181285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50195420;"Felix Агарков";;;;https://tm.lovelasov.net/follower/vk/20806827/50195420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50406141;"Анна Мешкова";;;;https://tm.lovelasov.net/follower/vk/20806827/50406141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50445723;"Алексей Алексеев";;;;https://tm.lovelasov.net/follower/vk/20806827/50445723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50524501;"Наталья Ладыгина";;;;https://tm.lovelasov.net/follower/vk/20806827/50524501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50590268;"Валера Калмыков";"43 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/20806827/50590268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50596500;"Марина Ибрагимова";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20806827/50596500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50905708;"Роман Попов";"104 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/20806827/50905708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50980769;"Марсель Масабиков";;Россия;;https://tm.lovelasov.net/follower/vk/20806827/50980769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51103663;"Владимир Павлов";;;;https://tm.lovelasov.net/follower/vk/20806827/51103663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51147354;"Ильмира Аллабирдина";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20806827/51147354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51392286;"Евгений Автаев";;;;https://tm.lovelasov.net/follower/vk/20806827/51392286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51775345;"Александр Решетников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/51775345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51874857;"Инна Казакова";"37 лет";Россия;Волосово;https://tm.lovelasov.net/follower/vk/20806827/51874857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52132167;"Олег Смурыгин";"29 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/20806827/52132167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52225709;"Коля Николаев";;;;https://tm.lovelasov.net/follower/vk/20806827/52225709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52255441;"Александр Бахарев";"32 года";Россия;"Большое Игнатово";https://tm.lovelasov.net/follower/vk/20806827/52255441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52367268;"Николай Козлов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/20806827/52367268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52554150;"Евгений Санников";;;;https://tm.lovelasov.net/follower/vk/20806827/52554150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52578429;"Паша Савко";;;;https://tm.lovelasov.net/follower/vk/20806827/52578429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52610826;"Юлия Филатова";;;;https://tm.lovelasov.net/follower/vk/20806827/52610826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52801283;"Ленка Закирова";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/20806827/52801283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52813999;"Екатерина Солонская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/52813999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53032334;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/20806827/53032334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53217130;"Екатерина Костылева";;;;https://tm.lovelasov.net/follower/vk/20806827/53217130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53231148;"Ольга Иванова";;Россия;Ядрин;https://tm.lovelasov.net/follower/vk/20806827/53231148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53434586;"Владимир Коптелин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/53434586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53484950;"dj $$$";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/53484950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53526149;"Татьяна Меньшова";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/53526149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53720008;"Иван Чирков";;;;https://tm.lovelasov.net/follower/vk/20806827/53720008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54404330;"Владимир Дьячков";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/20806827/54404330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54445976;"Танечка Уфаркина";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/20806827/54445976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54491630;"Максимка Рожков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/54491630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54890547;"Виктория Аускайте";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/20806827/54890547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55026772;"Максим Булгач";;;;https://tm.lovelasov.net/follower/vk/20806827/55026772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55197750;"Андрей Кузнецов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/20806827/55197750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55254222;"Владимир Козлов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/20806827/55254222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55379783;"Ирина Береговая";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/20806827/55379783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55421074;"Эдуард Левенец";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20806827/55421074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55574342;"Руслан Аминев";;;;https://tm.lovelasov.net/follower/vk/20806827/55574342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55867121;"Елена Цой";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20806827/55867121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56035984;"Ришат Самигуллин";;;;https://tm.lovelasov.net/follower/vk/20806827/56035984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56058789;"Андрей Ахметшин";;;;https://tm.lovelasov.net/follower/vk/20806827/56058789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56218231;"Екатерина Уткина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/20806827/56218231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56311346;"Евгений Копытин";;;;https://tm.lovelasov.net/follower/vk/20806827/56311346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56565133;"Коля Клевинский";;;;https://tm.lovelasov.net/follower/vk/20806827/56565133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56606437;"Макс Судат";;;;https://tm.lovelasov.net/follower/vk/20806827/56606437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56755535;"Сергей Леванов";;;;https://tm.lovelasov.net/follower/vk/20806827/56755535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57600597;"Светлана Мамонова";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20806827/57600597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58137163;"Александр Глазков";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20806827/58137163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58137882;"Руслан Счастливый";;;;https://tm.lovelasov.net/follower/vk/20806827/58137882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58542654;"Юленька Тугашева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/58542654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58887576;"Сергей Коробий";;;;https://tm.lovelasov.net/follower/vk/20806827/58887576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59069436;"Денис Иванов";;;;https://tm.lovelasov.net/follower/vk/20806827/59069436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59222284;"Денис Королёв";;;;https://tm.lovelasov.net/follower/vk/20806827/59222284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59237792;"Сергей Бессонов";;;;https://tm.lovelasov.net/follower/vk/20806827/59237792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59421711;"Виктория Макаренко";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/20806827/59421711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59492408;"Антон Савельев";"39 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/20806827/59492408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59669352;"Наталья Иванова";"34 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/20806827/59669352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59978954;"Вера Ильина";;Россия;Маркс;https://tm.lovelasov.net/follower/vk/20806827/59978954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60038118;"Светлана Борисова";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/20806827/60038118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60043239;"Ольга Залит";"49 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/20806827/60043239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60150470;"Маша Маша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20806827/60150470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60202709;"Альберт Хикматов";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/20806827/60202709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60209405;"Елена Борунова";"46 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/20806827/60209405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60312758;"Амина Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/60312758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60326593;"Ruslan Rus";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20806827/60326593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60383549;"Геннадий Макарич";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/20806827/60383549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60627192;"Alinka Милая";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20806827/60627192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60690047;"Валентин Голиков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/20806827/60690047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61034093;"Саид Клычов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20806827/61034093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61057733;"Екатерина Быстрова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/20806827/61057733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61181819;"Юлия Лукина";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/20806827/61181819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61227928;"Татьяна Нефедова";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/20806827/61227928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
