﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2942429;"Светлана Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/2942429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3016632;"Анна Обмайкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3016632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3020853;"Алексей Яковлев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3020853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3090690;"Михаил Крангачев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3090690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3124145;"Ольга Синица";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3124145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3220732;"Владимир Колобов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3220732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3221278;"Влад Шкерин";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/3221278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3240667;"Алексей Толкунов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3240667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3246649;"Михаил Сафронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3246649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3276709;"Надежда Артамонова";"32 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/13119709/3276709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3295846;"Александр Иванов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/13119709/3295846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3309649;"Надежда Дмитриева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/3309649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3359799;"Марина Корягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3359799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3363416;"Роман Печерский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/3363416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3466638;"Коля Грин";;;;https://tm.lovelasov.net/follower/vk/13119709/3466638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3468133;"Юлия Трифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3468133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3479190;"Роман Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3479190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3517338;"Владимир Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3517338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3527245;"Ксения Эйренд";;;;https://tm.lovelasov.net/follower/vk/13119709/3527245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3586276;"Татьяна Король";;Украина;Львов;https://tm.lovelasov.net/follower/vk/13119709/3586276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3658203;"Анастасия Бубнова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/3658203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3675144;"Suptelya Sergei";;США;"New York City";https://tm.lovelasov.net/follower/vk/13119709/3675144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3694191;"Светлана Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3694191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3703631;"Лилия Вишнякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3703631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3713996;"Алексей Сергеев";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/13119709/3713996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3715084;"Наталия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3715084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3731921;"Вячеслав Белоус";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3731921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3810176;"Варвара Лядова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3810176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4108986;"Наталья Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4108986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4132346;"Оля Цыганова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4132346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4207832;"Кирилл Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4207832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4230384;"Ilya Murav'ov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4230384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4264016;"Кирилл Шадрин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4264016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4352678;"Дмитрий Кухарев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4352678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4374050;"Михаил Клаптюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4374050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4451776;"Артём Кучер";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4451776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4458788;"Виталий Сальников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4458788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4516426;"Pavel Koblents";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4516426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4552581;"Лина Морроз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4552581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4706438;"Юлия Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4706438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767609;"Юля Даутова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4767609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4793811;"Марина Чигирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/4793811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5099393;"Денис Коваленко";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/5099393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5154919;"Алексей Николаев";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/5154919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5179405;"Эдуард Валерьевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5179405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5212224;"Инга Соколова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5212224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5216838;"Денис Шабаев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5216838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5255686;"Константин Пущаенко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5255686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5401829;"Олег Цветков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5401829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5412298;"Константин Сахно-Касторский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5412298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5437225;"Алексей Суханов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5437225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5617031;"Олег Сакальчиков";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5617031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5868783;"Стас Любин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5868783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5875968;"Михаил Филимоненок";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/5875968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5903055;"Serginio Bogdanov";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5903055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5923258;"Петя Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5923258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940256;"Александр Максиммов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5940256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5971098;"Светлана Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/5971098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6103186;"Катерина Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6103186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6114705;"Екатерина Тищенко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6114705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6199256;"Роман Абрамович";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/13119709/6199256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6220422;"Виктор Суворов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6220422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6288820;"Артём Чернышёв";"104 года";Зимбабве;Chitungwiza;https://tm.lovelasov.net/follower/vk/13119709/6288820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6409079;"Светлана Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6409079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6476871;"Семен Бочаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6476871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6507632;"Катя Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6507632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6513660;"Алена Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6513660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6522515;"Андрей Прокофьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6522515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6690133;"Тимур Сайфин";;;;https://tm.lovelasov.net/follower/vk/13119709/6690133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6758799;"Зинаида Степанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/6758799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7061986;"Марина Казакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7061986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7122107;"Владимир Посохин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7122107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7150367;"Ирина Вершилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7150367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7157660;"Галина Бойцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7157660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7168269;"Кирилл Мирошниченко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7168269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7198210;"Евгения Полянская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7198210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7292194;"Александр Петроченко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7292194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7293865;"Мария Сироткина";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7293865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7337911;"Настя Териченко";"29 лет";;;https://tm.lovelasov.net/follower/vk/13119709/7337911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7348958;"Даня Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7348958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7398143;"Виктор Павлов";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7398143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7544122;"Ирина Игнатьева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7544122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7580144;"Лилия Лешко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7580144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7632012;"Владимир Руденко";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/7632012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7645305;"Анастасия Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7645305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7722355;"Дмитрий Басивский";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7722355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7779000;"Инга Айнуллова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7779000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7803421;"Анна Каган";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7803421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7952780;"Станислав Филимонов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/7952780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7997538;"Алексей Денисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/7997538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8057954;"Юрган Медведь";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8057954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8071363;"Бэкап Резервов";;Нидерланды;Dordrecht;https://tm.lovelasov.net/follower/vk/13119709/8071363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8075251;"Анастасия Лялина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8075251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8076205;"Роман Степаненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/8076205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8093587;"Евгений Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8093587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8199638;"Рома Ережепов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13119709/8199638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8222771;"Денис Сёмочкин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8222771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8288995;"Кирилл Киселев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8288995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8416034;"Аня Sharm";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8416034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8484679;"Олеся Копенгаген";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8484679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8499627;"Юлия Яремчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8499627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8573993;"Michael Smirnov";;;;https://tm.lovelasov.net/follower/vk/13119709/8573993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8625170;"Михаил Берельман";;Россия;Порхов;https://tm.lovelasov.net/follower/vk/13119709/8625170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8790658;"Fuffi Puffi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/8790658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8852504;"Алексей Ульянов-Ельцин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13119709/8852504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9096836;"Юлия Мягкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/9096836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9132069;"Дмитрий Шиманов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/9132069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9146361;"Алексей Бойко";"39 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/13119709/9146361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9249756;"Дмитрий Сухарев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/13119709/9249756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9392943;"Anton Nikolaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/9392943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9462312;"Дарья Москвина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/9462312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9903823;"Мадина Юлдашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/9903823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062084;"Александр Макс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/10062084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062164;"Станислав Куркин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/13119709/10062164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10219292;"Максим Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/10219292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10223104;"Михаил Матвеев";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/13119709/10223104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10383375;"Павел Туртыгин";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/10383375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10418054;"Ирина Азаренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/10418054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10617061;"Юрий Виницький-Лучник";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/13119709/10617061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10848045;"Алексей Вахрушев";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13119709/10848045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11027703;"Вован Мигунов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11027703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11155932;"Михаил Некрасов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11155932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11203130;"Лидия Губарева";"33 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/13119709/11203130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11232260;"Наталья Никулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11232260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11441863;"Вика Рыбалко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11441863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11560794;"Иван Владимирович";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11560794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11798180;"Кирилл Ольховский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11798180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11945923;"Дарья Никифорова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/11945923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11948300;"Саша Реутов";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13119709/11948300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11994749;"Надюшка Орлова";;Россия;Золотой;https://tm.lovelasov.net/follower/vk/13119709/11994749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12176198;"Илья Мищенко";"38 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/13119709/12176198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12190980;"Игорь Петров";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/12190980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12211387;"Андрей Кулага";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/13119709/12211387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12333557;"Сергей Рабочев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/12333557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12403804;"Марина Черкасова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13119709/12403804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12442920;"Елена Виноградова";"59 лет";Финляндия;Valkeala;https://tm.lovelasov.net/follower/vk/13119709/12442920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12505942;"Штуша Кутуша";;Россия;;https://tm.lovelasov.net/follower/vk/13119709/12505942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12553877;"Евгений Лесохин";"53 года";Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/13119709/12553877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
