﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;34719167;"Alinochka Petrova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/34719167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35239427;"Анюта Лыткина";"33 года";Россия;Константиновск;https://tm.lovelasov.net/follower/vk/11075390/35239427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35878485;"Андре Липидретто";;;;https://tm.lovelasov.net/follower/vk/11075390/35878485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37893472;"Анна Шурыгина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/11075390/37893472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38874619;"Анька Лашкевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/38874619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38993113;"Сергей Мишуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/38993113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39061782;"Kardinal Lazuko";;;;https://tm.lovelasov.net/follower/vk/11075390/39061782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39193381;"Шурик Энтеогены";;;;https://tm.lovelasov.net/follower/vk/11075390/39193381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39536646;"Александр Романов";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/11075390/39536646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39770834;"Александр Дубынин";;;;https://tm.lovelasov.net/follower/vk/11075390/39770834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39832756;"Марина Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/39832756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40269938;"Аленка Кириллова";;;;https://tm.lovelasov.net/follower/vk/11075390/40269938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40451612;"Аня Анечка";;;;https://tm.lovelasov.net/follower/vk/11075390/40451612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40529670;"Артур Мишин";;;;https://tm.lovelasov.net/follower/vk/11075390/40529670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40635893;"Андрей Ананьев";;;;https://tm.lovelasov.net/follower/vk/11075390/40635893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40743712;"Dima Pepkin";"32 года";Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/11075390/40743712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40805018;"Lady Sweet";;;;https://tm.lovelasov.net/follower/vk/11075390/40805018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40817185;"Артём Караман";;Россия;Омск;https://tm.lovelasov.net/follower/vk/11075390/40817185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41767198;"Анастасия Мишенко";;;;https://tm.lovelasov.net/follower/vk/11075390/41767198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42565685;"Антон Виртович";;;;https://tm.lovelasov.net/follower/vk/11075390/42565685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42610784;"Антон Корсаков";;;;https://tm.lovelasov.net/follower/vk/11075390/42610784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42969339;"Марина Афанасьева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/11075390/42969339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43474700;"Natalia Vlasova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/43474700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44043321;"Андрей Фомичев";"43 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/11075390/44043321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44088830;"Анна Бережная";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/44088830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44097456;"Seif Fekih";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/11075390/44097456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44207143;"Анюсолнышкотка Филина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/44207143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44337518;"Wellington Aguiar";"35 лет";Бразилия;;https://tm.lovelasov.net/follower/vk/11075390/44337518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44359865;"Marcus Vakulenko";;;;https://tm.lovelasov.net/follower/vk/11075390/44359865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44771728;"Тамара Коровина";;;;https://tm.lovelasov.net/follower/vk/11075390/44771728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44964310;"Карина Кирилова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/11075390/44964310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45016090;"David Shankle";"62 года";США;Chicago;https://tm.lovelasov.net/follower/vk/11075390/45016090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45032514;"Анастасия Орлова";;;;https://tm.lovelasov.net/follower/vk/11075390/45032514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45112707;"Анфиса Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/45112707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45117783;"Александра Малютина";"38 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/11075390/45117783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45172385;"Stim Enerji";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/45172385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46389593;"Анастасия Лазарева";"36 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/11075390/46389593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46852250;"Gena Fokin";;;;https://tm.lovelasov.net/follower/vk/11075390/46852250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47050149;"Андрей Адрианов";;;;https://tm.lovelasov.net/follower/vk/11075390/47050149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47388866;"Марина Каплун";;;;https://tm.lovelasov.net/follower/vk/11075390/47388866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47441629;"Yana Missindependent";;;;https://tm.lovelasov.net/follower/vk/11075390/47441629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49876985;"Егор Пилюлин";"47 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/11075390/49876985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51612838;"Алексей Медведев";;;;https://tm.lovelasov.net/follower/vk/11075390/51612838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58348894;"Егор Каришев";;;;https://tm.lovelasov.net/follower/vk/11075390/58348894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58797081;"Аскар Хабибуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/11075390/58797081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59563383;"Николай Γригорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/59563383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66680869;"Jeff Slim";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/66680869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74373418;"Светлана Таль";;Израиль;;https://tm.lovelasov.net/follower/vk/11075390/74373418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78462832;"Андрей Киреев";;Украина;Путивль;https://tm.lovelasov.net/follower/vk/11075390/78462832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79492336;"Николай Моя фамилия";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/79492336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83843289;"Николай Кубло";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/83843289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85567031;"Тимофей Белоусов";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/85567031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89414537;"Света Алексеева";"27 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/11075390/89414537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100251343;"Степания Жукова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11075390/100251343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132282242;"Вазген Микаелян";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/132282242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138094249;"Prosto Kira";;;;https://tm.lovelasov.net/follower/vk/11075390/138094249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139859933;"Анатолий Лясковский";;Украина;Обухов;https://tm.lovelasov.net/follower/vk/11075390/139859933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151346686;"Дмитрий Рац";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/11075390/151346686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165308401;"Refresh Mr-Refresh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/165308401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170504085;"Sergey Iv";;Россия;Киров;https://tm.lovelasov.net/follower/vk/11075390/170504085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172054696;"Макс Трунов";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/11075390/172054696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172980710;"Александр Агуреев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/11075390/172980710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174939876;"Дмитрий Никитин";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/174939876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176665752;"Иван Беккер";;;;https://tm.lovelasov.net/follower/vk/11075390/176665752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179281405;"Ирина Гринёва";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/179281405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182651360;"Игорь Салмин";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/182651360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189271140;"Оксана Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/189271140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190125179;"Саша Андроник";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/11075390/190125179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208938368;"Андрей Порублев";;Россия;Светлоград;https://tm.lovelasov.net/follower/vk/11075390/208938368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209659476;"Владимир Кулик";;Украина;Волчанск;https://tm.lovelasov.net/follower/vk/11075390/209659476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213505498;"Алекс Майоров";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/213505498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214128011;"Алексей Шарафанов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/214128011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214132379;"Соня Вишневская";"40 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/11075390/214132379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215303469;"Екатерина Колосова";;;;https://tm.lovelasov.net/follower/vk/11075390/215303469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215307749;"Роза Куликова";;;;https://tm.lovelasov.net/follower/vk/11075390/215307749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215309144;"Мария Стрельникова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/215309144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215316694;"Елена Егорова";;;;https://tm.lovelasov.net/follower/vk/11075390/215316694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224211052;"Кристина Миронова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/11075390/224211052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226808642;"Milana Rainbow";;;;https://tm.lovelasov.net/follower/vk/11075390/226808642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258883816;"Тихон Михайлов";;;;https://tm.lovelasov.net/follower/vk/11075390/258883816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305977468;"Ольга Уральская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/11075390/305977468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311571516;"Фёдор Князев";"44 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/11075390/311571516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316360343;"Дарья Васильева";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/11075390/316360343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325988025;"Сергей Фролов";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/11075390/325988025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335736900;"Софья Веретина";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/11075390/335736900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340839430;"Павел Барыш";;;;https://tm.lovelasov.net/follower/vk/11075390/340839430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362169556;"Дмитрий Ларин";"43 года";Россия;Ковров;https://tm.lovelasov.net/follower/vk/11075390/362169556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11075390/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402248358;"Геннадий Макаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11075390/402248358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407152425;"Александра Кейтон";;Россия;;https://tm.lovelasov.net/follower/vk/11075390/407152425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;536725738;"Pasha Kirin";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/11075390/536725738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;582369510;"Мари Эл";;;;https://tm.lovelasov.net/follower/vk/11075390/582369510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
