﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;59721044;"Костя Мушинський";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/41515710/59721044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59752352;"Ксюша Євсєєва";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/41515710/59752352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60048380;"Фарида Шакирова";;Россия;Уруссу;https://tm.lovelasov.net/follower/vk/41515710/60048380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60103784;"Татьяна Кузьмина";"39 лет";Украина;Скадовск;https://tm.lovelasov.net/follower/vk/41515710/60103784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60360434;"Богдан Завыслюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/60360434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60509279;"Света Галанина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/60509279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61454152;"Валентина Кучковская";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/61454152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61686785;"Артём Гончар";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41515710/61686785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61910922;"Даша Жирухина";;Россия;Киржач;https://tm.lovelasov.net/follower/vk/41515710/61910922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61936794;"Алена Кольцева";;;;https://tm.lovelasov.net/follower/vk/41515710/61936794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62059165;"Жека Новиков";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/62059165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62067935;"Святослав Любачівський";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41515710/62067935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62113110;"Александр Казаков";;Россия;Кушва;https://tm.lovelasov.net/follower/vk/41515710/62113110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62314476;"Юлия Сальникова";"34 года";Россия;Вельск;https://tm.lovelasov.net/follower/vk/41515710/62314476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62360925;"Ришат Ричапов";;;;https://tm.lovelasov.net/follower/vk/41515710/62360925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62561053;"Евгений Журавский";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/41515710/62561053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62621256;"Максим Смиян";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/62621256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62764811;"Лимара Арипова";;;;https://tm.lovelasov.net/follower/vk/41515710/62764811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63423315;"Юрий Белов";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/63423315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63503091;"Игорь Очеретько";;Украина;Томаковка;https://tm.lovelasov.net/follower/vk/41515710/63503091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63561417;"Анатолий Христенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/63561417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63629100;"Серега Шумов";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/41515710/63629100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63659696;"Оксана Мариняк";"35 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41515710/63659696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63667846;"Рома Ковальчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/41515710/63667846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63955192;"Роман Константинов";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41515710/63955192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63960173;"Руслан Паршенко";"28 лет";Украина;Вижница;https://tm.lovelasov.net/follower/vk/41515710/63960173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64083650;"Світлана Дерех";;;;https://tm.lovelasov.net/follower/vk/41515710/64083650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64352542;"Богдан Громов";;Россия;Никополь;https://tm.lovelasov.net/follower/vk/41515710/64352542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64516513;"Армен Аваков";"48 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/64516513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64568912;"Владимир Анпилогов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/64568912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65041197;"Влад Черницький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/65041197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65067111;"Санёк Дурандин";;;;https://tm.lovelasov.net/follower/vk/41515710/65067111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65361000;"Вова Романюк";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/65361000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65417647;"Сергій Опальченко";;;;https://tm.lovelasov.net/follower/vk/41515710/65417647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65925464;"Богдан Сич";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/65925464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66072419;"Игорь Орёл";"31 год";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/41515710/66072419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66112615;"Мидхат Байрамгулов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/41515710/66112615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66312175;"Ірина Ярмак-Мельничук";"37 лет";Украина;Костополь;https://tm.lovelasov.net/follower/vk/41515710/66312175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66374464;"Рома Тяско";;;;https://tm.lovelasov.net/follower/vk/41515710/66374464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66785311;"Сергей Фесенко";;Украина;Умань;https://tm.lovelasov.net/follower/vk/41515710/66785311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66880281;"Александр Антонюк";"34 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41515710/66880281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67404445;"Петя Остапюк";"31 год";Украина;Демидовка;https://tm.lovelasov.net/follower/vk/41515710/67404445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67498891;"Владимир Кот";;;;https://tm.lovelasov.net/follower/vk/41515710/67498891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67776360;"Максим Примаков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/67776360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68033367;"Мирослава Ільчук";"28 лет";Украина;Кременец;https://tm.lovelasov.net/follower/vk/41515710/68033367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68364555;"Костя Журaвлёв";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/68364555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68633603;"Ассія Булава";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/41515710/68633603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69334994;"Марінка Стріхар";"36 лет";Украина;Могилевка;https://tm.lovelasov.net/follower/vk/41515710/69334994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69543723;"Олічка Яцента";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41515710/69543723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69630409;"Женя Скурихин";;;;https://tm.lovelasov.net/follower/vk/41515710/69630409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69644517;"Екатерина Петрова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/69644517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70961412;"Назар Загрибельний";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41515710/70961412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71128299;"Кристина Миргородская";;;;https://tm.lovelasov.net/follower/vk/41515710/71128299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71183041;"Никита Яковлев";"25 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/41515710/71183041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71206044;"Светлана Гармаева";;Россия;Орлик;https://tm.lovelasov.net/follower/vk/41515710/71206044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71237677;"Пётр Кормишкин";"35 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/41515710/71237677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71577197;"Жора Элоян";"30 лет";Россия;Магистральный;https://tm.lovelasov.net/follower/vk/41515710/71577197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71629697;"Серега Кирилловский";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/41515710/71629697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71910251;"Юльчик Хаялиева";"36 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/41515710/71910251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72007730;"Сергій Палига";;Украина;Винница;https://tm.lovelasov.net/follower/vk/41515710/72007730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72134360;"Юлия Аникина";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/72134360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73065900;"Александр Корогодов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/41515710/73065900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73178751;"Аурика Дихтярь";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/73178751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73651484;"Андрей Власов";;;;https://tm.lovelasov.net/follower/vk/41515710/73651484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73910178;"Бодя Чупик";"47 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/41515710/73910178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73915421;"Александра Коваль";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/41515710/73915421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73984524;"Николай Лучкин";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/73984524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74470680;"Юрій Жаборовський";"30 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/41515710/74470680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74627072;"Алекс Згонный";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/41515710/74627072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74951796;"Даниил Федоров";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/41515710/74951796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75081119;"Женя Юхимчук";"27 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/41515710/75081119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75970349;"Александр Ткаченко";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/41515710/75970349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76423365;"Сергей Тербах";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/76423365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76756050;"Маша Гульчук";"32 года";Украина;Верба;https://tm.lovelasov.net/follower/vk/41515710/76756050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76771428;"Максим Коломиець";"30 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/41515710/76771428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76879002;"Мария Бендерская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/76879002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76897209;"Галина Лежан";"34 года";Украина;Самбор;https://tm.lovelasov.net/follower/vk/41515710/76897209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77022144;"Елена Прошутинская";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/77022144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78188119;"Эдуард Асылбаев";"36 лет";Россия;Межгорье;https://tm.lovelasov.net/follower/vk/41515710/78188119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78624963;"Юлия Троцкая";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/41515710/78624963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78799458;"Юра Романюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/41515710/78799458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78967026;"Эмиль Агтаклинский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41515710/78967026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79061772;"Ваня Марчук";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/41515710/79061772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79955594;"Алёнка Ананина";;Россия;Темиртау;https://tm.lovelasov.net/follower/vk/41515710/79955594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80048382;"Денис Семенов";;;;https://tm.lovelasov.net/follower/vk/41515710/80048382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80772308;"Лиза Вечер";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/41515710/80772308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80777602;"Андрей Емельянов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/80777602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82217737;"Оля Малюх-Ерохина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/82217737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82441017;"Саня Безверхый";"26 лет";Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/41515710/82441017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82629229;"Константин Михалев";"31 год";Россия;Алтай;https://tm.lovelasov.net/follower/vk/41515710/82629229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82756272;"Анастасия Дикал";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/41515710/82756272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83040719;"Aziz Smack";;;;https://tm.lovelasov.net/follower/vk/41515710/83040719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83156964;"Павло Назарчук";"31 год";Украина;Цумань;https://tm.lovelasov.net/follower/vk/41515710/83156964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83310937;"Максим Маркелов";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/41515710/83310937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83529434;"Александр Панченко";"35 лет";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/41515710/83529434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84713311;"Костя Якушков";;;;https://tm.lovelasov.net/follower/vk/41515710/84713311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84874784;"Даша Ариванюк";"27 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/41515710/84874784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84960846;"Володя Овчар";"27 лет";Украина;Студинка;https://tm.lovelasov.net/follower/vk/41515710/84960846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85122834;"Иван Савин";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/41515710/85122834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85548342;"Оля Клименко";"33 года";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/41515710/85548342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85744971;"Sean Feeling";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/85744971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85939405;"Ильнур Гареев";;Россия;Ютаза;https://tm.lovelasov.net/follower/vk/41515710/85939405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86066191;"Rafael Chirkin";;;;https://tm.lovelasov.net/follower/vk/41515710/86066191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86445674;"Елена Бугаенко-Ахтемова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/86445674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86774322;"Артур Калашников";"111 год";;;https://tm.lovelasov.net/follower/vk/41515710/86774322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86963573;"Антон Ананенко";"29 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/41515710/86963573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87565608;"Санёк Сергеевич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/87565608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87694726;"Алина Кобец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/87694726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87733364;"Юра Ющук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/87733364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87747839;"$ерж Сизов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/87747839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88448372;"Tanya Stadnichuk";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/41515710/88448372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88536126;"Оля Сарахман";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/41515710/88536126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88568907;"Алексей Полозов";"34 года";Россия;Максатиха;https://tm.lovelasov.net/follower/vk/41515710/88568907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88571260;"Елена Георгова";"57 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/88571260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88642448;"Игорь Фесюк";"36 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/41515710/88642448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88762897;"Вячеслав Иванов";;;;https://tm.lovelasov.net/follower/vk/41515710/88762897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89450457;"Юра Шокало";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/41515710/89450457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90243385;"Григорий Убеев";;;;https://tm.lovelasov.net/follower/vk/41515710/90243385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90324525;"Юля Васечко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41515710/90324525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90969281;"Яна Черній";;Украина;Хотин;https://tm.lovelasov.net/follower/vk/41515710/90969281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91231951;"Алексей Лашкин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/91231951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91233469;"Танчик Кокорина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/91233469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91345900;"Владислав Шаповалов";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/41515710/91345900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91498059;"Ксюша Минаева";"27 лет";Россия;Мокшан;https://tm.lovelasov.net/follower/vk/41515710/91498059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91645491;"Виталя Мындра";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/91645491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92202944;"Іванка Тима";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/41515710/92202944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92217992;"Ольга Ветошкина";"34 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/41515710/92217992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92325537;"Андрюха Бударный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/92325537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93135552;"Сидали Исмаилов";;Украина;Белогорск;https://tm.lovelasov.net/follower/vk/41515710/93135552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93332170;"Дима Гриценко";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/93332170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94454081;"Богдан Чепижко";;Украина;;https://tm.lovelasov.net/follower/vk/41515710/94454081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95071443;"Наташа Завадська";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/41515710/95071443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95172532;"Дина Свиридова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41515710/95172532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95184556;"Олеся Митина";;;;https://tm.lovelasov.net/follower/vk/41515710/95184556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95452094;"Евгения Выскребенцева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/95452094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96134264;"Танюшка Титкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/96134264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96201801;"Ярик Шевченко";;;;https://tm.lovelasov.net/follower/vk/41515710/96201801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96328031;"Алёна Богун";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/41515710/96328031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96506904;"Иван Сафронов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/96506904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96981853;"Сергей Саенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41515710/96981853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97190059;"Денис Дорогин";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/97190059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97598434;"Артем Корж";;Украина;Киев;https://tm.lovelasov.net/follower/vk/41515710/97598434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97712301;"Оксана Добрянська";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41515710/97712301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98003091;"Дмитрий Мордасов";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41515710/98003091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
