﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;31740212;"Денис Гагауз";;Куба;"La Habana";https://tm.lovelasov.net/follower/vk/2360758/31740212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31754676;"Наталья Палкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/31754676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31761183;"Сергей Панкратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/31761183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31985341;"Игорь Крестьянников";"38 лет";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/2360758/31985341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32144223;"Вася Мучичка";"32 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/2360758/32144223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32290772;"Ваня Сапёлко";;Беларусь;Чашники;https://tm.lovelasov.net/follower/vk/2360758/32290772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32312517;"Влад Дубчак";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/2360758/32312517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32533135;"Максим Пыжов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2360758/32533135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32686625;"Людмила Есипова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/32686625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32696170;"Андрей Ленин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/32696170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33077968;"Елена Мащенко";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/2360758/33077968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33197701;"Тамара Борисова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/33197701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33307443;"Андрей Ковальков";;;;https://tm.lovelasov.net/follower/vk/2360758/33307443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33341813;"Маринчик Бондарь";"34 года";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/2360758/33341813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33518096;"Oleg Demianov";;;;https://tm.lovelasov.net/follower/vk/2360758/33518096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33606438;"Колянчик Перьев";"29 лет";Россия;Сокол;https://tm.lovelasov.net/follower/vk/2360758/33606438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33716603;"Людмила Герасимова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/33716603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33796223;"Олег Пламадяла";"34 года";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/2360758/33796223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33797991;"Макс Яруничев";;Россия;Сокол;https://tm.lovelasov.net/follower/vk/2360758/33797991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33799182;"Виталий Семченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/33799182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33859154;"Zoya Nechesa";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/33859154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33903102;"Виктор Горшков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/33903102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33939790;"Вова Приймак";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/2360758/33939790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34180079;"Екатерина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34180079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34310852;"Павел Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34310852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34366565;"Бодя Бутенко";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/2360758/34366565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34391223;"Альбина Волкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34391223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34419320;"Гриша Сафаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34419320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34444547;"Віталік Світельський";;Украина;"Великие Прицьки";https://tm.lovelasov.net/follower/vk/2360758/34444547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34476856;"Юлия Денисова";"32 года";;;https://tm.lovelasov.net/follower/vk/2360758/34476856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34481328;"Серега Липницкий";;;;https://tm.lovelasov.net/follower/vk/2360758/34481328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34533389;"Татьяна Джураева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34533389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34622388;"Дмитрий Шелин";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34622388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34654987;"Анна Победа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/34654987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34672733;"Катюшка Захарова";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/34672733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34688805;"Кузьма Владимиров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/2360758/34688805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34887462;"Женя Плоткина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34887462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34957959;"Илья Грицкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/34957959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35065268;"Дима Пурвин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/35065268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35169798;"Анастасия Гаджало";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/35169798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35280534;"Оля Иванова";"36 лет";Россия;Будогощь;https://tm.lovelasov.net/follower/vk/2360758/35280534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35316250;"Дина Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/35316250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35521686;"Ольга Коломникова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/35521686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35618826;"Максим Коваль";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/35618826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35788841;"Андрій Сайко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/2360758/35788841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35877899;"Слава Филипова";;;;https://tm.lovelasov.net/follower/vk/2360758/35877899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36068064;"Ксюфка Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/36068064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36074868;"Олька Вагузёнкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/36074868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36275493;"Вадим Каскинов";;Россия;Исянгулово;https://tm.lovelasov.net/follower/vk/2360758/36275493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36355088;"Виталий Золотарев";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/36355088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36447189;"Хельга Бурундукова";;;;https://tm.lovelasov.net/follower/vk/2360758/36447189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36482670;"Silver-The Hedgehog";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/36482670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36524503;"Ярослав Кулаков";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/36524503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36540353;"Илья Мелешко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2360758/36540353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36652141;"Дарья Лозоватская";;Украина;;https://tm.lovelasov.net/follower/vk/2360758/36652141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36810397;"Наталья Забугина";"34 года";Россия;Тельмана;https://tm.lovelasov.net/follower/vk/2360758/36810397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36837579;"Лєна Ковтун";"34 года";Украина;Тарасовка;https://tm.lovelasov.net/follower/vk/2360758/36837579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37012106;"Сабинка Малинка";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/37012106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37049717;"Женя Виватенко";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/2360758/37049717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37188019;"Эльвин Исмаилов";;;;https://tm.lovelasov.net/follower/vk/2360758/37188019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37208277;"Helena Smurova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/37208277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37262496;"Виталий Сергеевич";"32 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/2360758/37262496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37425933;"Павел Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/37425933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37696738;"Юля Камышникова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/37696738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37754032;"Кристина Горнякова";"30 лет";;;https://tm.lovelasov.net/follower/vk/2360758/37754032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37754320;"Милана Машенцева";;;;https://tm.lovelasov.net/follower/vk/2360758/37754320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37760523;"Санёк Орёл";;Украина;Вольногорск;https://tm.lovelasov.net/follower/vk/2360758/37760523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37763556;"Александр Назаренко";;Украина;"Кривое Озеро";https://tm.lovelasov.net/follower/vk/2360758/37763556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37915338;"Анюта Федорова";"40 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/2360758/37915338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37937334;"Максим Иванов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/2360758/37937334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38011145;"Валерия Чумак";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/2360758/38011145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38153326;"Надюша Лапочка";;;;https://tm.lovelasov.net/follower/vk/2360758/38153326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38215827;"Александр Андреевич";;Россия;;https://tm.lovelasov.net/follower/vk/2360758/38215827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38426981;"Роман Яриш";"40 лет";Россия;Старовеличковская;https://tm.lovelasov.net/follower/vk/2360758/38426981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38494397;"Аля Минцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/38494397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38553438;"Влад Мещер";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/38553438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38571536;"Никита Гавриков";;;;https://tm.lovelasov.net/follower/vk/2360758/38571536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38715740;"Серж Пархоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/38715740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38786050;"Екатерина Галкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/38786050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38812032;"Рипсиме Галоян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/38812032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38905938;"Артём Чайкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/38905938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38959149;"Александр Семыкин";;;;https://tm.lovelasov.net/follower/vk/2360758/38959149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39005977;"Сергій Гетьман";;Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/39005977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39147702;"Михаил Соболев";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/2360758/39147702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39265752;"Віталій Атаманчук";"48 лет";Италия;Avellino;https://tm.lovelasov.net/follower/vk/2360758/39265752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39614784;"Анастасия Подгорная";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/2360758/39614784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39699700;"Андрей Тогулев";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2360758/39699700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40103075;"Сергей Монахов";"69 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/2360758/40103075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40252310;"Михаил Востров";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/2360758/40252310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40392244;"Нина Коптякова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/40392244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40485741;"Вова Выдренко";;;;https://tm.lovelasov.net/follower/vk/2360758/40485741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40772918;"Кристина Решетова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/2360758/40772918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40828523;"Дима Спиридонов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/40828523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41039507;"Кирюха Бобров";;;;https://tm.lovelasov.net/follower/vk/2360758/41039507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41148158;"Александр Власов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/41148158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41167923;"Дамасен Африканович";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2360758/41167923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41201306;"Марина Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/41201306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41262823;"Алмаз Закиров";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/2360758/41262823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41376208;"Димка Слонский";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/2360758/41376208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41425580;"Самая Обычная";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/2360758/41425580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41565654;"Катя Севрюкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/41565654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41769952;"Евгения Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/41769952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41773165;"Елена Липская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/41773165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42092336;"Игорь Сикорский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/2360758/42092336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42114653;"Динар Сафин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/2360758/42114653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42179473;"Соник Икс";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/42179473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42237131;"Евгения Подольская";;Россия;;https://tm.lovelasov.net/follower/vk/2360758/42237131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42237607;"Егор Погребицкий";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2360758/42237607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42289274;"Саня Резник";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/42289274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42290777;"Егор Киселев";;;;https://tm.lovelasov.net/follower/vk/2360758/42290777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42311729;"Катя-Котенок Арцева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/42311729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42357986;"Настена Марголина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/42357986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42405562;"Din Klon";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/42405562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42410859;"Малиновская Ирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/42410859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42642719;"Valeria Mario";;;;https://tm.lovelasov.net/follower/vk/2360758/42642719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42704804;"Коля Футумайчук";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/2360758/42704804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43114214;"Алексей Денисов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/43114214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43144020;"София Александрова";;;;https://tm.lovelasov.net/follower/vk/2360758/43144020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43175084;"Роман Руденко";"36 лет";;;https://tm.lovelasov.net/follower/vk/2360758/43175084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43231961;"Вадим Кузьмин";"34 года";Россия;Камешково;https://tm.lovelasov.net/follower/vk/2360758/43231961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43246324;"Сергій Черпак";;Италия;Roma;https://tm.lovelasov.net/follower/vk/2360758/43246324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43270621;"Наташа Тимофеева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/43270621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43326677;"Александр Позняк";;;;https://tm.lovelasov.net/follower/vk/2360758/43326677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43330902;"Александр Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/43330902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43332761;"Андрей Ольхов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/43332761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43446890;"Костя Малых";"39 лет";Россия;Малмыж;https://tm.lovelasov.net/follower/vk/2360758/43446890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43515775;"Наталия Бармина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/43515775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43615497;"Антон Бочинский";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/43615497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43668172;"Исрафиль Бабаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/43668172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43865171;"Евгений Ревенко";"28 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/2360758/43865171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44086565;"Александр Бакланов";"34 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/2360758/44086565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44441165;"Римма Кенгбер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/44441165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44815032;"Юрий Рудыка";;Украина;Краснополье;https://tm.lovelasov.net/follower/vk/2360758/44815032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44829687;"Михайл Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/44829687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44886642;"Леся Борейко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/2360758/44886642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44896902;"Игорь Лысенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/44896902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44911636;"Виктория Ерёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2360758/44911636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44914023;"Игорь Бондаренко";"38 лет";Пуэрто-Рико;;https://tm.lovelasov.net/follower/vk/2360758/44914023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45163027;"Ольчик Соя";"32 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/2360758/45163027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45268308;"Мішаня Воротилко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2360758/45268308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45285786;"Лёша Буц";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2360758/45285786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
