﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1139947;"Роза Шафигулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1139947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1142132;"Елена Парфёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1142132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1145407;"Тёма Поляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1145407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1146220;"Юлия Вос";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1146220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1166343;"Ксения Морская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1166343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1174579;"Aliona Gluhova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1174579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1179427;"Марта Кочура";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1179427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1182657;"Екатерина Клементьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1182657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1194275;"Татьяна Логачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1194275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204108;"Светланка Соина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1204108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240851;"Ирина Хромцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1240851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250536;"Людмила Лицеванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1250536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1253669;"Алексей Рябцев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1253669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262753;"Алина Мишенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1262753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1264655;"Анна Ткачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1264655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1264664;"Елена Марченко";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/48265588/1264664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1271010;"Татьяна Чумакова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1271010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279670;"Кристина Гудылёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1279670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296700;"Olga Ukrainskaya";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1296700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1305964;"Алина Пантелеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1305964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1323945;"Дарья Раздобарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1323945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326733;"Екатерина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1326733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1335301;"Леонора Ванчурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1335301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1347780;"Настена Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1347780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/48265588/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1373835;"Ольга Чокал";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1373835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377406;"Оксана Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1377406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1394597;"Анастасия Антонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1394597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1395244;"Светланка Склярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1395244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1397139;"Оля Горбачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1397139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399322;"Любовь Корадуба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1399322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399908;"Darya Shapovalova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1399908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1425697;"Екатерина Кузьмина";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1425697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1426907;"Елена Алешина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1426907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1434359;"Светлана Хлопотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1434359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1442741;"Марина Marleen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1442741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1445147;"Александра Ивоева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1445147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447478;"Светлана Глухова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1447478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1452186;"Екатерина Позднякова";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/48265588/1452186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1452814;"Алексей Матвеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1452814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1460377;"Каринка Соловьева-Харьковская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1460377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1462494;"Марина Шаблыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1462494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1464324;"Лариса Будакова";;Россия;Муром;https://tm.lovelasov.net/follower/vk/48265588/1464324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1468443;"Андрей Пархомов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1468443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1475134;"Мария Шумилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1475134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1477264;"Денис Тумилович";;Куба;Havana;https://tm.lovelasov.net/follower/vk/48265588/1477264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1481295;"Анна Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1481295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540002;"Ольга Подгорная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1540002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1554031;"Айгуль Байрамгулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1554031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1593551;"Мария Фершалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1593551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1595014;"Виктория Петрова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1595014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1595800;"Инна Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1595800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1603676;"Елена Григорьева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1603676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1621086;"Веро Ника";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1621086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1656989;"Татьяна Прохорова";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/48265588/1656989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1678444;"Катерина Спеян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1678444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1682161;"Наташа Ломинская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1682161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1687286;"Марина Клочко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1687286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1705063;"Юлия Кадошникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1705063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1718800;"Полина Бобылева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1718800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1725434;"Ирина Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1725434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1728030;"Михаил Рычков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1728030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1728942;"Николай Рябых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1728942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1740384;"Катерина Мухортова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1740384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1760300;"Николай Беляев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1760300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1768275;"Alex Mendosa";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1768275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1782251;"Евочка Стромило";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1782251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1788369;"Elena Yaroschcuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1788369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1791732;"Надя Цибульская";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1791732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1792460;"Юлия Ладунова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1792460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1804109;"Ксения Дяденистова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1804109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820058;"Оля Маханько";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1820058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1829504;"Аленька Халимуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1829504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1852251;"Мурад Джумабаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1852251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1856770;"Анна Мишина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1856770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1858958;"Светлана Обломова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1858958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1859051;"Яна Насырова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1859051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1918094;"Людмила Разгуляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1918094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1935722;"Кристина Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1935722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1955089;"Татьяна Спивак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1955089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1984407;"Стася Оселедько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/1984407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2002620;"Юля Гичко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2002620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2011186;"Ирина Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2011186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2013673;"Андрей Лосенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2013673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2021410;"Анна Малахова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2021410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2027346;"Екатерина Ягло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2027346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2043253;"Таня Смирнова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2043253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101111;"Дмитрий Прокошев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2101111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2103116;"Вика Юдина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2103116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2138671;"Александр Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2138671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2148656;"Татьяна Ершова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2148656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162602;"Яна Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2162602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166056;"Полина Романова";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/2166056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166806;"Екатерина Скрябина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2166806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2169635;"Виктория Кузнецова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2169635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2178085;"Ирина Вишнякова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2178085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2207687;"Иван Панов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2207687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2231352;"Вика Горшкова";;;;https://tm.lovelasov.net/follower/vk/48265588/2231352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2235215;"Кристина Омельчук";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2235215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2245606;"Алёна Овчинникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2245606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2267527;"Иринка Самыко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2267527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2281050;"Darkblue Passion";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2281050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2299642;"Анна Ночевная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2299642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2305885;"Никита Тиханов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2305885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2310612;"Настенька Жемчужная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2310612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2328118;"Кристина Алавяли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2328118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2350087;"Марина Костык";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2350087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2350926;"Оля Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2350926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2351139;"Ксюшенька Панежа";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2351139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2385899;"Мария Чеснова";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/48265588/2385899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2395888;"Сергей Вохмянин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2395888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2436123;"Даник Биржанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2436123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2438701;"Настенька Стрельцова";;Россия;;https://tm.lovelasov.net/follower/vk/48265588/2438701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2441038;"Александра Натарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2441038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2460807;"Валентина Таланова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2460807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2497719;"Жанна Шарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2497719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2509406;"Анюта Браженко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2509406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2542164;"Галина Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2542164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2559435;"Владимир Войтюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2559435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2567662;"Александра Дюкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2567662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2583786;"Виктория Томилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2583786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2626117;"Катерина Протоцкая";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2626117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2649172;"Елена Власова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2649172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657298;"Лена Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2657298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2660828;"Екатерина Кривоногова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2660828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2669127;"Ирина Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2669127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2669246;"Татьяна Белопольская";;;;https://tm.lovelasov.net/follower/vk/48265588/2669246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2678383;"Ольга Пшегорлинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2678383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2687556;"Зоя Городничая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2687556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2688832;"Иван Ермоленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2688832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2732675;"Юлия Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2732675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2738045;"Дмитрий Янченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2738045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2743158;"Константин Проскурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2743158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2747479;"Татьянка Коротких";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2747479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2765327;"Ольга Ткаля";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2765327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2774216;"Ирина Ануфриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2774216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2774466;"Дарья Новосёлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2774466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2775729;"Юля Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/48265588/2775729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
