﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;50023299;"Елена Быкова";"35 лет";Россия;"Зеленый Дол";https://tm.lovelasov.net/follower/vk/53953284/50023299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50571459;"Вероника Мейхер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/50571459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50903951;"Андрей Салтыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/50903951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50960194;"Денис Романов";;;;https://tm.lovelasov.net/follower/vk/53953284/50960194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51326759;"Юлия Гребенникова";"34 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/53953284/51326759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51362867;"Радик Латфуллин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53953284/51362867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51728996;"Алексей Климов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/51728996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51758888;"Андрій Крупніцький";"38 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/53953284/51758888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51770336;"Ирина Михеева";"51 год";Россия;Феодосия;https://tm.lovelasov.net/follower/vk/53953284/51770336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51881610;"Маргаритка Чекмезова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53953284/51881610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52310404;"Галина Булючева";;;;https://tm.lovelasov.net/follower/vk/53953284/52310404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52677878;"Володимир Бурбан";"30 лет";;;https://tm.lovelasov.net/follower/vk/53953284/52677878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52816319;"Роман Алёшкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/52816319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53497940;"Карина Зак";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/53497940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53544960;"Ярослав Кузнецов";"49 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53953284/53544960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53896028;"Александр Пузанков";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53953284/53896028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54057350;"Андрей Манцуров";;;;https://tm.lovelasov.net/follower/vk/53953284/54057350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54144538;"Григорий Кощук";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53953284/54144538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54354554;"Анна Глузда";"39 лет";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/53953284/54354554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54506911;"Юлия Сенькина";"32 года";Россия;Ряжск;https://tm.lovelasov.net/follower/vk/53953284/54506911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54674852;"Иван Снегирев";;;;https://tm.lovelasov.net/follower/vk/53953284/54674852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54734539;"Сергей Тяллев";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/53953284/54734539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54895725;"Маргарита Герус";;;;https://tm.lovelasov.net/follower/vk/53953284/54895725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54931143;"Руслан Святогоров";;Россия;Морозовск;https://tm.lovelasov.net/follower/vk/53953284/54931143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54945789;"Наргиза Хасанова";"36 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/53953284/54945789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54975229;"Костя Фокин";;;;https://tm.lovelasov.net/follower/vk/53953284/54975229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54983009;"Виктория Рочева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/54983009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55085916;"Алексей Федотов";"40 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/53953284/55085916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55117252;"Дмитрий Прохоров";"34 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/53953284/55117252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55132478;"Александр Дмитриев";;;;https://tm.lovelasov.net/follower/vk/53953284/55132478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55427820;"Татьяна ****";"46 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/53953284/55427820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55460234;"Іванка Тимофiйчук";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/53953284/55460234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55518251;"Олеся Петрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/55518251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55630605;"Антон Грузинцев";"41 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53953284/55630605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55797283;"Маша Глюздин";;Украина;Ланчин;https://tm.lovelasov.net/follower/vk/53953284/55797283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55914839;"Олечка Денисова";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/53953284/55914839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56090666;"Алевтина Губанова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/56090666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56333610;"Ира Гринь";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53953284/56333610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56634868;"Женя Кавыршин";;Россия;Шебекино;https://tm.lovelasov.net/follower/vk/53953284/56634868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56685526;"Денис Гудков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/56685526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57367414;"Катерина Лисицина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/57367414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57678656;"Борис Кормильцев";"35 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/53953284/57678656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57743192;"Игорь Юрченко";;Украина;Белополье;https://tm.lovelasov.net/follower/vk/53953284/57743192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57911769;"Даша Петрова";"37 лет";Россия;Жуковский;https://tm.lovelasov.net/follower/vk/53953284/57911769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58067409;"Паша Петров";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/58067409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58311334;"Евгений Зверев";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/53953284/58311334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58340703;"Людмила Козачок";"40 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/53953284/58340703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58496414;"Татьяна Волкова";;;;https://tm.lovelasov.net/follower/vk/53953284/58496414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58535027;"Эльвира Лаптева";"46 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/53953284/58535027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58563499;"Серега Захаров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/58563499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58622458;"Андрей Вервейко";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53953284/58622458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58806446;"Влад Войлошников";;;;https://tm.lovelasov.net/follower/vk/53953284/58806446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59047173;"Артем Квецко";;США;"New York City";https://tm.lovelasov.net/follower/vk/53953284/59047173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59466188;"Лиза Столярова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/59466188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59581141;"Ириша Макарова";"36 лет";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/53953284/59581141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59820061;"Оленька Петрова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/53953284/59820061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59900566;"Виталий Шаповал";"62 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/59900566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60381258;"Лесик Романова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/60381258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60443173;"Махал Рогов";;Россия;;https://tm.lovelasov.net/follower/vk/53953284/60443173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60448802;"Юлия Федосеева";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53953284/60448802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61015715;"Александра Дрозд";;;;https://tm.lovelasov.net/follower/vk/53953284/61015715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61088242;"Юлия Подольская";"39 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/53953284/61088242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61235287;"Никита Веревкин";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/53953284/61235287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61328326;"Андрей Молчанов";"30 лет";Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/53953284/61328326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61570053;"Любомир Дубров";;;;https://tm.lovelasov.net/follower/vk/53953284/61570053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61820336;"Александр Гурьянов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/61820336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61942467;"Александр Губанков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/61942467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62196866;"Евгения Давлетярова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/53953284/62196866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62270524;"Давид Громов";;;;https://tm.lovelasov.net/follower/vk/53953284/62270524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62788155;"Константин Краузе";"35 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/53953284/62788155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62921969;"Александр Алмакаев";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/53953284/62921969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63287932;"Виталик Ксензов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/63287932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63399743;"Лёша Тимашов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/53953284/63399743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63401427;"Евгений Русанов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/53953284/63401427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63693779;"Владислав Валуев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/63693779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64551331;"Инна Шевченко";"59 лет";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/53953284/64551331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64611975;"Александр Москвин";"38 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/53953284/64611975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64745251;"Серега Месилин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/64745251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64917162;"Ира Пак";"36 лет";;;https://tm.lovelasov.net/follower/vk/53953284/64917162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65088927;"Лариса Усенко";"53 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53953284/65088927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65110597;"Серёга Кураев";"33 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/53953284/65110597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65164638;"Денис Криштапович";;;;https://tm.lovelasov.net/follower/vk/53953284/65164638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65204306;"Леонид Шапаренко";"36 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/53953284/65204306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65317067;"Данил Кормильцын";;Россия;Чаплыгин;https://tm.lovelasov.net/follower/vk/53953284/65317067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65475072;"Дима Саха";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/65475072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65709212;"Владимир Мартынов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/53953284/65709212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65714512;"Анна Вильховская";"37 лет";Россия;Муравленко;https://tm.lovelasov.net/follower/vk/53953284/65714512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65798749;"Евгений Куртсман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/65798749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66165732;"Александр Галяминский";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53953284/66165732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66198429;"Галина Ананьева";;Россия;Прохладный;https://tm.lovelasov.net/follower/vk/53953284/66198429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66868113;"Анжеліка Побережнюк";"24 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/53953284/66868113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66890336;"Мария Крашенинникова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/53953284/66890336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67043863;"Танюшка Ломако";;;;https://tm.lovelasov.net/follower/vk/53953284/67043863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67215950;"Сергей Зверяка";;;;https://tm.lovelasov.net/follower/vk/53953284/67215950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67269803;"Аня Бухарина";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53953284/67269803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67457594;"Юлия Мацулевич";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53953284/67457594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67466135;"Оксана Бондаренко-Булик";"43 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/67466135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67570350;"Радик Шаяхметов";"41 год";Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/53953284/67570350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67593547;"Кирилл Атутов";"27 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/53953284/67593547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67850457;"Роман Митрофанов";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/53953284/67850457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68488052;"Сэсэг Малханова";"38 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/53953284/68488052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68741513;"Настя Козлова";;;;https://tm.lovelasov.net/follower/vk/53953284/68741513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68757661;"Саня Зеленин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/68757661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69355589;"Анастасия Сердюкова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53953284/69355589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69583296;"Виктория Покровская";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53953284/69583296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69617217;"Людмила Перепелица";;;;https://tm.lovelasov.net/follower/vk/53953284/69617217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69821505;"Роман Казаков";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53953284/69821505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69931023;"Денис Стоян";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/53953284/69931023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70124984;"Рома Туманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/70124984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70177228;"Лариса Иванова";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53953284/70177228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70598465;"Алексей Чуркин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/70598465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70686788;"Арсен Арифов";"39 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/53953284/70686788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70725123;"Александр Иванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/70725123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70945065;"Евгения Лештаева";"34 года";Россия;Магадан;https://tm.lovelasov.net/follower/vk/53953284/70945065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70949851;"Сергей Белов";"39 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/53953284/70949851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70974796;"Наталья Ярыгина";"45 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/53953284/70974796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71150104;"Кристина Пайкиева";"31 год";Россия;Янаул;https://tm.lovelasov.net/follower/vk/53953284/71150104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71272148;"Сергей Астафьев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/71272148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71910557;"Игорь Юрченко";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53953284/71910557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72073460;"Мурад Пашаев";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/53953284/72073460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72149504;"Артем Чортьониш";;;;https://tm.lovelasov.net/follower/vk/53953284/72149504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73008117;"Сергей Загорняк";"50 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53953284/73008117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73098894;"Ольга Богатырева";"35 лет";Россия;Алушта;https://tm.lovelasov.net/follower/vk/53953284/73098894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73236943;"Андрей Никитин";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/53953284/73236943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74141247;"Лерочка Божук";;;;https://tm.lovelasov.net/follower/vk/53953284/74141247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74386065;"Виктор Литвин";"54 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/53953284/74386065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74386820;"Максим Казаченко";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53953284/74386820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74986617;"Радмила Тоболенко";;;;https://tm.lovelasov.net/follower/vk/53953284/74986617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74991525;"Александр Иванов";"42 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/53953284/74991525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75548043;"Сергей Семенов";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53953284/75548043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75616980;"Диана Усманова";"24 года";Россия;Копейск;https://tm.lovelasov.net/follower/vk/53953284/75616980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75820469;"Alina Shimshekol";"38 лет";Турция;Kemer;https://tm.lovelasov.net/follower/vk/53953284/75820469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76373211;"Ленар Сабирзянов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/53953284/76373211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76519544;"Надежда Вечная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/76519544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76629009;"Олеся Сафиуллина";"38 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/53953284/76629009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76726274;"Dmitryi Vinichenko";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953284/76726274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76779019;"Татьяна Карпова";"57 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/53953284/76779019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77042891;"Елена Минаева";;Россия;Орск;https://tm.lovelasov.net/follower/vk/53953284/77042891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77677207;"Александр Олейников";"37 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/53953284/77677207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77996678;"Андрей Крахмалев";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/53953284/77996678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78236950;"Андрей Михайлов";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/53953284/78236950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78852295;"Максим Павленко";;;;https://tm.lovelasov.net/follower/vk/53953284/78852295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78932919;"Антошка Корольков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953284/78932919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
