﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;154960161;"Игорь Авотин";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/91410972/154960161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155115527;"Даулет Кашаев";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/91410972/155115527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155249376;"Татьяна Эйрих";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/91410972/155249376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155566945;"Наташка Чохняй";;Украина;Нанково;https://tm.lovelasov.net/follower/vk/91410972/155566945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155634997;"Кент Кентовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/155634997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155703589;"Богдан Ломака";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/91410972/155703589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156103140;"София Власова";;;;https://tm.lovelasov.net/follower/vk/91410972/156103140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156238218;"Данил Бойчук";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/156238218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156294470;"Ваня Загривий";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/156294470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156867189;"Маргарита Ионова";;;;https://tm.lovelasov.net/follower/vk/91410972/156867189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156878584;"Ирина Дорма";;;;https://tm.lovelasov.net/follower/vk/91410972/156878584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157487819;"Глеб Данилович";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/91410972/157487819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157535881;"Михаил Малкиев";;;;https://tm.lovelasov.net/follower/vk/91410972/157535881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157744492;"Елена Степанова";"41 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/91410972/157744492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158166128;"Иван Красноруженко";"34 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/91410972/158166128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158418805;"Екатерина Рындина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/158418805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158503079;"Дана Леверашвили";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/158503079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158613108;"Таня Копытова";"71 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/91410972/158613108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159019809;"Любовь Романова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/91410972/159019809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159060621;"Евгения Логинова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/159060621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159760403;"Никита Куряков";;;;https://tm.lovelasov.net/follower/vk/91410972/159760403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159762411;"Аааааапчиииииииииииии Вввввввввв";;;;https://tm.lovelasov.net/follower/vk/91410972/159762411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160037443;"Алена Шелегова";"37 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/91410972/160037443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160412021;"Снежка Каламбет";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/91410972/160412021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160548090;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/91410972/160548090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161803846;"Боря Бурый";;США;Chicago;https://tm.lovelasov.net/follower/vk/91410972/161803846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162275981;"Светлана Заруднева";"36 лет";Казахстан;Зыряновск;https://tm.lovelasov.net/follower/vk/91410972/162275981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163036923;"Леся Остапчук";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/91410972/163036923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163789687;"Милена Наумова";;;;https://tm.lovelasov.net/follower/vk/91410972/163789687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164097599;"Сашуля Малыхина";"25 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/91410972/164097599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164409555;"Саша Куриленко";"23 года";Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/91410972/164409555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164612364;"Сулумбек Расаев";;;;https://tm.lovelasov.net/follower/vk/91410972/164612364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164991871;"Petrovich Jakupovs";;;;https://tm.lovelasov.net/follower/vk/91410972/164991871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165042011;"Александр Громов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/165042011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165373453;"Наталья Савченко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/91410972/165373453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166230928;"Влад Елисеев";;;;https://tm.lovelasov.net/follower/vk/91410972/166230928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166802100;"Алина Снеговская";"28 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/91410972/166802100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167020744;"Илья Глазырин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/91410972/167020744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167045581;"Эдуард Ничуговский";"43 года";Россия;Пелым;https://tm.lovelasov.net/follower/vk/91410972/167045581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167582389;"Димас Аклон";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/91410972/167582389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167698979;"Ваня Федотов";;Украина;"Малая Виска";https://tm.lovelasov.net/follower/vk/91410972/167698979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168258936;"Наталья Иванова";"32 года";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/91410972/168258936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168422240;"Елена Золотова";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/91410972/168422240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168637611;"Vika Omelianchuk";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/91410972/168637611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168766695;"Мария Ручкина";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/91410972/168766695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168988330;"Serik Baibosynov";;;;https://tm.lovelasov.net/follower/vk/91410972/168988330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169297575;"Соля Мамонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/169297575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169422048;"Andry Lexus";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/169422048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169503456;"Бафадар Гасымов";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/91410972/169503456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170182396;"Антон Пасовец";;;;https://tm.lovelasov.net/follower/vk/91410972/170182396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170372691;"Анатолій Малечко";;;;https://tm.lovelasov.net/follower/vk/91410972/170372691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170479718;"Paola Rosenberg";;;;https://tm.lovelasov.net/follower/vk/91410972/170479718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170811465;"Амина Бексеитова";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/91410972/170811465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171036125;"Карина Куприна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/171036125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171043455;"Сабина Го";;;;https://tm.lovelasov.net/follower/vk/91410972/171043455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171256931;"Анна Малинина";;;;https://tm.lovelasov.net/follower/vk/91410972/171256931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171419408;"Мария Сологуб";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/171419408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171582942;"Людмила Скакунова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/171582942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172021874;"Игорь Поздняков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/91410972/172021874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172149699;"Анютка Смеян";;Украина;Щорс;https://tm.lovelasov.net/follower/vk/91410972/172149699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172150724;"Юлия Жданович";;Беларусь;Заславль;https://tm.lovelasov.net/follower/vk/91410972/172150724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172320649;"Светлана Корнева";;;;https://tm.lovelasov.net/follower/vk/91410972/172320649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172545829;"Слава Калашников";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/172545829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173990169;"Осман Аджиосманов";"24 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/91410972/173990169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174345625;"Славик Сухонос";;Украина;Беево;https://tm.lovelasov.net/follower/vk/91410972/174345625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174390377;"Влад Даргоев";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/91410972/174390377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174469927;"Анастасия Комарова";;;;https://tm.lovelasov.net/follower/vk/91410972/174469927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174676592;"Меджит Бекиров";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/91410972/174676592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175003943;"Ильшат Файрушин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/91410972/175003943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175145752;"Михаил Кузнецов";;;;https://tm.lovelasov.net/follower/vk/91410972/175145752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175350764;"Андрей Гриценко";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/91410972/175350764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175361320;"Александр Зимин";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/91410972/175361320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175480146;"Maria Andreeva";;;;https://tm.lovelasov.net/follower/vk/91410972/175480146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175778225;"Даниил Приставко";"23 года";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/91410972/175778225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175956058;"Марина Баржакова";;Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/91410972/175956058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176037570;"Максим Сироткин";;;;https://tm.lovelasov.net/follower/vk/91410972/176037570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176039812;"Лёха Маркин";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/91410972/176039812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176090928;"Айдар Миннахметов";"43 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/91410972/176090928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177005443;"Лида Каллагова";;;;https://tm.lovelasov.net/follower/vk/91410972/177005443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177117388;"Влад Соколов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/91410972/177117388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177195504;"Андрей Миронов";;Россия;;https://tm.lovelasov.net/follower/vk/91410972/177195504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177614610;"Чаки Бэнкси";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/177614610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178651843;"Антон Дорошенко";;;;https://tm.lovelasov.net/follower/vk/91410972/178651843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178939660;"Жасулан Нетшеев";;;;https://tm.lovelasov.net/follower/vk/91410972/178939660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179514197;"Николай Юрченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/91410972/179514197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179991326;"Лиана Пономарёва";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/179991326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180037155;"Екатерина Майская";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/91410972/180037155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180194556;"Татьяна Кирсанова";;;;https://tm.lovelasov.net/follower/vk/91410972/180194556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180307248;"Вика Кирнос";;;;https://tm.lovelasov.net/follower/vk/91410972/180307248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180549001;"Елизавета Рубанова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/91410972/180549001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180720864;"Эмин Эминов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/180720864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180802117;"Наталья Косяк";"25 лет";Украина;Вольнянск;https://tm.lovelasov.net/follower/vk/91410972/180802117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180897202;"Денис Николайчик";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/91410972/180897202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180939772;"Даниил Шутов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/91410972/180939772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181343287;"Алексей Волков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/91410972/181343287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181572918;"Александр Кузнецов";;;;https://tm.lovelasov.net/follower/vk/91410972/181572918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181665150;"Илья Барков";;;;https://tm.lovelasov.net/follower/vk/91410972/181665150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182163270;"Павел Остапчук";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/91410972/182163270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182602932;"Анжелика Александрович";"33 года";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/91410972/182602932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182707645;"Fedor Prohorov";;;;https://tm.lovelasov.net/follower/vk/91410972/182707645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182736531;"Максим Александрович";;;;https://tm.lovelasov.net/follower/vk/91410972/182736531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182935933;"Саша Фіщук";;;;https://tm.lovelasov.net/follower/vk/91410972/182935933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182979592;"Slava Korobko";;Украина;Помошная;https://tm.lovelasov.net/follower/vk/91410972/182979592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183048286;"Анна Прохорова";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/91410972/183048286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183096961;"Кристина Соколовская";;;;https://tm.lovelasov.net/follower/vk/91410972/183096961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183425902;"Юлька Горбунова";"26 лет";Россия;"Старый Утчан";https://tm.lovelasov.net/follower/vk/91410972/183425902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183524674;"Вадим Пелепяк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/91410972/183524674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184056296;"Артём Королёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/184056296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184163069;"Миша Филатов";"23 года";Украина;Никополь;https://tm.lovelasov.net/follower/vk/91410972/184163069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184300317;"Алла Сандуляк";;;;https://tm.lovelasov.net/follower/vk/91410972/184300317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184449331;"Віталік Люклян";"23 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/91410972/184449331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184567788;"Аня Сухотина";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/91410972/184567788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184627366;"Дима Бродецкий";;Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/91410972/184627366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184638347;"Виталя Колк";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/91410972/184638347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184742314;"Николас Шварц";;;;https://tm.lovelasov.net/follower/vk/91410972/184742314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184791470;"Никита Симончик";"23 года";Беларусь;Столин;https://tm.lovelasov.net/follower/vk/91410972/184791470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184881747;"Μихаил Φомичев";;;;https://tm.lovelasov.net/follower/vk/91410972/184881747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185121619;"Виктор Борисов";;;;https://tm.lovelasov.net/follower/vk/91410972/185121619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185641624;"Sauletbek Balabekov";;;;https://tm.lovelasov.net/follower/vk/91410972/185641624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185710730;"Витя Денисчев";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/91410972/185710730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185821308;"Margarita Mospan";;США;"New York City";https://tm.lovelasov.net/follower/vk/91410972/185821308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186410418;"Полина Сурмило";"24 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/91410972/186410418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186751494;"Tolganai Baigalina";;;;https://tm.lovelasov.net/follower/vk/91410972/186751494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186802687;"Паша Набок";;Украина;Ядути;https://tm.lovelasov.net/follower/vk/91410972/186802687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187118948;"Иван Тюрдеев";;;;https://tm.lovelasov.net/follower/vk/91410972/187118948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187172689;"Екатерина Конитова";"42 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/91410972/187172689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187226160;"Яхьяев Мухаммад";;;;https://tm.lovelasov.net/follower/vk/91410972/187226160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187227348;"Валерия Мельнычук";;Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/91410972/187227348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187755761;"Дарья Панасюк";;Россия;;https://tm.lovelasov.net/follower/vk/91410972/187755761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187874270;"Денис Кубакаев";;;;https://tm.lovelasov.net/follower/vk/91410972/187874270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188562135;"Арина Балдан";;;;https://tm.lovelasov.net/follower/vk/91410972/188562135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189174111;"Иван Кандинский";"26 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/91410972/189174111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189361949;"Андрей Шаронов";;;;https://tm.lovelasov.net/follower/vk/91410972/189361949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189749506;"Magomed Buzurtanov";;Россия;Магас;https://tm.lovelasov.net/follower/vk/91410972/189749506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189920059;"Пєтя Журавель";"27 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/91410972/189920059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190013514;"Вагиз Гисинов";;;;https://tm.lovelasov.net/follower/vk/91410972/190013514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190124253;"Сергей Нырцов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/91410972/190124253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190188594;"Сергей Аванд";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/91410972/190188594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190199225;"Костя Ломски";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/91410972/190199225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190267200;"Дарья Иванова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/190267200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190447840;"Нодир Назаров";;;;https://tm.lovelasov.net/follower/vk/91410972/190447840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191129829;"Умар Негматов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/91410972/191129829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191139007;"Дмитрий Коптев";;Россия;Безенчук;https://tm.lovelasov.net/follower/vk/91410972/191139007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191140865;"Нигяр Алиева";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/91410972/191140865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191232606;"Володя Мокляков";"26 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/91410972/191232606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191361350;"Павел Сергеев";;;;https://tm.lovelasov.net/follower/vk/91410972/191361350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191467093;"Андрей Кудрявський";;;;https://tm.lovelasov.net/follower/vk/91410972/191467093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191854529;"Саша Аверина";;;;https://tm.lovelasov.net/follower/vk/91410972/191854529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
