﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;151571988;"Дырлыст Иванна";;;;https://tm.lovelasov.net/follower/vk/63439626/151571988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151936388;"Лена Шепеть";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/63439626/151936388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152080730;"Сергей Бабенков";;Россия;Истра;https://tm.lovelasov.net/follower/vk/63439626/152080730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152157790;"Надежда Вацкель";;;;https://tm.lovelasov.net/follower/vk/63439626/152157790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152359176;"Артур Самарский";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/63439626/152359176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152483615;"Яна Петрова";;;;https://tm.lovelasov.net/follower/vk/63439626/152483615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152618878;"Артём Лебедев";;;;https://tm.lovelasov.net/follower/vk/63439626/152618878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153040825;"Василий Βоронин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/153040825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153072399;"Светлана Викторовна";;;;https://tm.lovelasov.net/follower/vk/63439626/153072399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153079310;"Ольга Потылицина";"49 лет";Россия;Шушенское;https://tm.lovelasov.net/follower/vk/63439626/153079310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153089747;"Игорь Сухоруков";;;;https://tm.lovelasov.net/follower/vk/63439626/153089747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153117039;"Нина Корсун";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/63439626/153117039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153164771;"Дмитрий Иванов";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63439626/153164771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153343605;"Даниил Бунтовичев";;Россия;Шахунья;https://tm.lovelasov.net/follower/vk/63439626/153343605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153371557;"Дима Дроздов";;Россия;Домбаровский;https://tm.lovelasov.net/follower/vk/63439626/153371557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153644037;"Mary Secret";;;;https://tm.lovelasov.net/follower/vk/63439626/153644037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153689793;"Андрей Поспелов";;;;https://tm.lovelasov.net/follower/vk/63439626/153689793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153792932;"Justin Gay";;;;https://tm.lovelasov.net/follower/vk/63439626/153792932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153941870;"Евгения Хлопова";;;;https://tm.lovelasov.net/follower/vk/63439626/153941870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154151357;"Serghei Motoc";"44 года";Греция;Athens;https://tm.lovelasov.net/follower/vk/63439626/154151357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154334761;"Валентина Гордиенко";"78 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439626/154334761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154536367;"Алина Буглак";;;;https://tm.lovelasov.net/follower/vk/63439626/154536367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154589150;"Макар Горбатович";;Беларусь;Дзержинск;https://tm.lovelasov.net/follower/vk/63439626/154589150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154601229;"Иван Овчар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/154601229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154670899;"Вадим Швенк";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63439626/154670899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154681883;"Люба Глуходедова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63439626/154681883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154694070;"Наталья Глущенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/154694070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154849582;"Маша Крапивина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/154849582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154959771;"Александр Сафонов";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439626/154959771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155425360;"Таисия Королева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/63439626/155425360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155699418;"Виктория Алексеева";;;;https://tm.lovelasov.net/follower/vk/63439626/155699418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155812135;"Настя Королёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/155812135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156016098;"Евгений Еремеев";;;;https://tm.lovelasov.net/follower/vk/63439626/156016098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156261821;"Яша Шабанова";;;;https://tm.lovelasov.net/follower/vk/63439626/156261821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156278528;"Денис Кораблев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439626/156278528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156313419;"Виталий Новиков";;;;https://tm.lovelasov.net/follower/vk/63439626/156313419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156385414;"Андрей Боу";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/156385414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156515182;"Степан Евлампий";;;;https://tm.lovelasov.net/follower/vk/63439626/156515182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157240115;"Юрий Кревенцов";;;;https://tm.lovelasov.net/follower/vk/63439626/157240115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157452262;"Павел Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/157452262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157749238;"Фарит Зиатдинов";;;;https://tm.lovelasov.net/follower/vk/63439626/157749238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157763137;"Виола Светлицкая";"31 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63439626/157763137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157808869;"Анастасия Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/157808869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157812601;"Тимофей Колпаков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63439626/157812601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157855678;"Никита Степанов";;Россия;Морозовск;https://tm.lovelasov.net/follower/vk/63439626/157855678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158158396;"Антон Стефанишин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/63439626/158158396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158170572;"Венера Орехова";"45 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/63439626/158170572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158209478;"Алла Стричишина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/158209478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158210965;"Таня Николаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439626/158210965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158309032;"Павлик Шовкун";;;;https://tm.lovelasov.net/follower/vk/63439626/158309032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158516995;"Валерия Сачкова";;;;https://tm.lovelasov.net/follower/vk/63439626/158516995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158674479;"Джамал Ткаченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/158674479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159149369;"Анастасия Лазарева";;Россия;Красково;https://tm.lovelasov.net/follower/vk/63439626/159149369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159220732;"Ирина Бондарь";;;;https://tm.lovelasov.net/follower/vk/63439626/159220732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159437281;"Дмитрий Туманов";;;;https://tm.lovelasov.net/follower/vk/63439626/159437281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159494663;"Ухтам Терхоев";;Россия;Ассиновская;https://tm.lovelasov.net/follower/vk/63439626/159494663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159515799;"Евгений Кондратьев";;;;https://tm.lovelasov.net/follower/vk/63439626/159515799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160000560;"Анжелика Байсарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/160000560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160221489;"Фиана Салихова";;;;https://tm.lovelasov.net/follower/vk/63439626/160221489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160356798;"Миха Ряхин";;;;https://tm.lovelasov.net/follower/vk/63439626/160356798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160642845;"Катя Волкова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439626/160642845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160734451;"Kishi Gaplanov";;;;https://tm.lovelasov.net/follower/vk/63439626/160734451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160750344;"Βасилий Οрлов";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/63439626/160750344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160832135;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/160832135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160974588;"Мария Киквидзе";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63439626/160974588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161219159;"Максим Винокуров";;;;https://tm.lovelasov.net/follower/vk/63439626/161219159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161416442;"Антоша Ололоев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/161416442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161465925;"Лариса Корусевич";;;;https://tm.lovelasov.net/follower/vk/63439626/161465925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161507850;"Руслан Верещагин";"28 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63439626/161507850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161811057;"Антон Сычев";;;;https://tm.lovelasov.net/follower/vk/63439626/161811057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162052282;"Наталья Большакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/162052282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162186159;"Влада Кузіна";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/63439626/162186159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162305266;"Hotelashouses Hotelashouses";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63439626/162305266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162578363;"Евгений Евгений";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/63439626/162578363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162633734;"Лена Ленина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63439626/162633734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162685998;"Александр Абсент";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/63439626/162685998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162762412;"Maksim Grigoriev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/162762412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162797755;"Саня Бирковский";"24 года";Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/63439626/162797755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163429018;"Екатерина Красавина";;;;https://tm.lovelasov.net/follower/vk/63439626/163429018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163711201;"Макс Полянский";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/163711201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163800675;"Joker Joker";"104 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/63439626/163800675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164144628;"Марина Галкина";;;;https://tm.lovelasov.net/follower/vk/63439626/164144628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164302429;"Вероника Мирошниченкова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/164302429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164355768;"Генадий Недосик";;Украина;Нововоронцовка;https://tm.lovelasov.net/follower/vk/63439626/164355768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164568140;"Алексей Ленкевич";"29 лет";;;https://tm.lovelasov.net/follower/vk/63439626/164568140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164750880;"Никита Теняк";;;;https://tm.lovelasov.net/follower/vk/63439626/164750880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164819504;"Ашотик Аванесян";;;;https://tm.lovelasov.net/follower/vk/63439626/164819504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164973978;"Алексей Просвиркин";"42 года";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/63439626/164973978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165448247;"Мария Бабыкина";;Россия;Лопандино;https://tm.lovelasov.net/follower/vk/63439626/165448247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165575811;"Анатолий Вакуленко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/63439626/165575811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165710175;"Марк Сидоренков";"27 лет";Украина;Акимовка;https://tm.lovelasov.net/follower/vk/63439626/165710175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165750685;"Emin Sargsyan";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63439626/165750685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165831282;"Игорь Шпаковский";;;;https://tm.lovelasov.net/follower/vk/63439626/165831282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166082827;"Artlantis Ns";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/166082827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166097845;"Алексей Бородин";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/63439626/166097845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166259350;"Александр Хочу";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63439626/166259350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166363190;"Василий Царёв";;;;https://tm.lovelasov.net/follower/vk/63439626/166363190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166603312;"Юля Крылова";"35 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/63439626/166603312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166783065;"Павел Панютин";;;;https://tm.lovelasov.net/follower/vk/63439626/166783065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166836738;"Влад Протченко";"24 года";Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/63439626/166836738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166984713;"Валерий Григор";"72 года";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/63439626/166984713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167358312;"Виктория Филипова";;;;https://tm.lovelasov.net/follower/vk/63439626/167358312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167427273;"Алексей Кузьминский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63439626/167427273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167473407;"Ольга Силина";;;;https://tm.lovelasov.net/follower/vk/63439626/167473407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167491252;"Надежда Черноморец";;;;https://tm.lovelasov.net/follower/vk/63439626/167491252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167516769;"Егор Костюкович";;;;https://tm.lovelasov.net/follower/vk/63439626/167516769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167546132;"Женя Беляков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/167546132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167755161;"Юлия Назарова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63439626/167755161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168215439;"Вероника Малышева";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/168215439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168329844;"Надежда Белова";;;;https://tm.lovelasov.net/follower/vk/63439626/168329844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168584412;"Дмитрий Литвин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/168584412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168717322;"Уваров Андрей";;;;https://tm.lovelasov.net/follower/vk/63439626/168717322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168775914;"Яна Петрова";;;;https://tm.lovelasov.net/follower/vk/63439626/168775914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168894075;"Дмитрий Редько";;;;https://tm.lovelasov.net/follower/vk/63439626/168894075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168898533;"Диана Мелисон";;;;https://tm.lovelasov.net/follower/vk/63439626/168898533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168977715;"Александр Измайлов";;;;https://tm.lovelasov.net/follower/vk/63439626/168977715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169034096;"Ярик Ярославский";"32 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63439626/169034096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169214808;"Полина Барченкова";;;;https://tm.lovelasov.net/follower/vk/63439626/169214808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169784413;"Наталья Ткачук";;;;https://tm.lovelasov.net/follower/vk/63439626/169784413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169835075;"Tom Black";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/169835075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169891548;"Максим Шлёнкин";"24 года";Россия;Дубенки;https://tm.lovelasov.net/follower/vk/63439626/169891548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169906159;"Денис Канивец";;;;https://tm.lovelasov.net/follower/vk/63439626/169906159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169907201;"Алексей Фролов";;;;https://tm.lovelasov.net/follower/vk/63439626/169907201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169911802;"Снежана Атеняева";"24 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/63439626/169911802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170422183;"Алекс Смит";;;;https://tm.lovelasov.net/follower/vk/63439626/170422183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170567417;"Маріанна Тегза";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/63439626/170567417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170810413;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/63439626/170810413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170878592;"Игорь Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63439626/170878592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170925472;"Артём Сергеевич";;;;https://tm.lovelasov.net/follower/vk/63439626/170925472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171086917;"Сергей Кольцовский";;Россия;Киров;https://tm.lovelasov.net/follower/vk/63439626/171086917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171101586;"Петр Соколов";;;;https://tm.lovelasov.net/follower/vk/63439626/171101586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171242359;"Юрий Гулов";;;;https://tm.lovelasov.net/follower/vk/63439626/171242359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171370356;"Эдуард Панфилов";;;;https://tm.lovelasov.net/follower/vk/63439626/171370356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171384398;"Рита Ритулина";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63439626/171384398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171405182;"Вета Панченко";;;;https://tm.lovelasov.net/follower/vk/63439626/171405182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171430378;"Евгений Болдырев";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/63439626/171430378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171461453;"Вячеслав Семенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63439626/171461453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171896337;"Катя Симагутина";;;;https://tm.lovelasov.net/follower/vk/63439626/171896337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172227393;"Мария Денисова";;Россия;;https://tm.lovelasov.net/follower/vk/63439626/172227393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172316747;"Brookelle Bones";;;;https://tm.lovelasov.net/follower/vk/63439626/172316747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172666381;"Елена Павлова";;;;https://tm.lovelasov.net/follower/vk/63439626/172666381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172716895;"Виталий Солдатов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63439626/172716895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172811457;"Александр Горюшин";;;;https://tm.lovelasov.net/follower/vk/63439626/172811457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172827942;"Андрей Морозов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63439626/172827942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172877112;"Надежда Кузьменко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63439626/172877112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173027352;"Юля Некрасова";;;;https://tm.lovelasov.net/follower/vk/63439626/173027352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173049890;"Евгений Лиходько";"23 года";Россия;"Большая Мартыновка";https://tm.lovelasov.net/follower/vk/63439626/173049890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173056598;"Анжелика Варлакова";;;;https://tm.lovelasov.net/follower/vk/63439626/173056598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173209559;"Ольга Алексеева";;;;https://tm.lovelasov.net/follower/vk/63439626/173209559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173376055;"Алина Закирова";;;;https://tm.lovelasov.net/follower/vk/63439626/173376055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
