﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1936306;"Настя Горбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1936306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1950337;"Анна Леонтьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1950337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1964703;"Илья Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1964703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1968590;"Елена Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1968590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1974709;"Ольга Томак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1974709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1977131;"Катрин Лорио";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/1977131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2016260;"Валерия Селижаровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2016260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2061760;"Денис Спинул";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2061760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2080532;"Иван Корольков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2080532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2083198;"Евгения Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2083198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101440;"Михаил Мартынов";;;;https://tm.lovelasov.net/follower/vk/20408280/2101440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2113111;"Светлана Балакирева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2113111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2118330;"Роман Тетюев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2118330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2198316;"Михаил Богураев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2198316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2244533;"Александр Зиновьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2244533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2263378;"Елена Тощакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2263378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2303389;"Елена Шашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2303389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2338889;"Милена Ибрагимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2338889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362368;"Евгений Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2362368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2392504;"Ирина Цыбанева";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2392504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429352;"Тимур Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2429352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2587875;"Наталья Осипова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2587875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2602235;"Наталья Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2602235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2645848;"Den Расторгуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2645848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2735729;"Максим Блинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2735729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2850226;"Петр Чарушин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2850226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2890617;"Гулия Бичурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2890617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2913447;"Елена Сивкова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2913447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2982025;"Владимир Кравчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/2982025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3018519;"Танюсик Сорокина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3018519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3025000;"Ludmila Vlasova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3025000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3027983;"Денис Овчинников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3027983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3084654;"Кайра Кайра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3084654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3112974;"Татьяна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3112974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3166804;"Наталья Климова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3166804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170837;"Дмитрий Садовников";;;;https://tm.lovelasov.net/follower/vk/20408280/3170837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3193316;"Сергей Саламатин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3193316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3212242;"Фарид Зоолшоев";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/20408280/3212242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3227590;"Ольга Пермякова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3227590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3251209;"Stas Star";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3251209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3279504;"Mc Blakgroove";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3279504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3363220;"Василий Перепусков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3363220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3394295;"Артем Савинков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3394295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3464218;"Екатерина Тоискина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3464218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3517724;"Екатерина Кожевникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3517724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3612203;"Катя Королёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3612203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3638051;"Анастасия Ни (Синицына)";;;;https://tm.lovelasov.net/follower/vk/20408280/3638051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3759584;"Дария Васютина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3759584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3814869;"Иннесс Такбудетневсегда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3814869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3831511;"Наталья Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3831511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3856602;"Ольга Серебрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3856602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3907868;"Игорь Анисимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/3907868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4147250;"Мария Бессонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4147250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4191219;"Марина Макарова";"39 лет";Россия;Обнинск;https://tm.lovelasov.net/follower/vk/20408280/4191219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4302628;"Надежда Блек";;;;https://tm.lovelasov.net/follower/vk/20408280/4302628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4305286;"Алина Веригина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4305286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4329952;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4329952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4332530;"Женя Лаукканен";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4332530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354764;"Виктория Гамаюн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4354764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4363689;"Михаил Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4363689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4486207;"Борислав Гультиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4486207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4499392;"Max Smith";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4499392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4500749;"Настя Маркевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4500749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4520415;"Мария Сотскова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4520415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521412;"Ксения Гунько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4521412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4521592;"Наталья Лучинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4521592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4596781;"Евгений Дё";"48 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/20408280/4596781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4925445;"Елена Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/4925445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5139960;"Натали Савинцева-Кузнецова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5139960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5217068;"Александра Петрушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5217068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5377726;"Vano Merkushev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5377726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5492240;"Татьяна Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5492240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5578535;"Юля Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5578535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5584002;"Дмитрий Гунькало";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5584002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5585134;"Марина Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5585134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5613377;"Альбина Барканс";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5613377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5637441;"Андрей Широков";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5637441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5817773;"Мария Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/5817773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6040550;"Юлия Варламова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6040550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6056031;"Иван Шородок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6056031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6121065;"Анна Горонок";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6121065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6138572;"Евгения Скворцова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6138572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6235536;"Олеся Удалая";;Россия;;https://tm.lovelasov.net/follower/vk/20408280/6235536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6238213;"Галина Архипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6238213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6370091;"Диана Плетнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6370091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6378053;"Дмитрий Кулагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6378053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6534133;"Лилия Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6534133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6535586;"Людмила Масько-Холод";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6535586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6639268;"Юрий Миленин";;;;https://tm.lovelasov.net/follower/vk/20408280/6639268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6708527;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6708527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6737237;"Лана Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6737237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6762982;"Anna Shpak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6762982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6859549;"Фёдор Ершов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/6859549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7043264;"Ольга Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/7043264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7259255;"Денис Коновалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/7259255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7319793;"Кристина Розова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/7319793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7797759;"Ольга Топчий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/7797759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7930360;"Александра Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/7930360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8250781;"Анастасия Литвинова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/8250781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8419707;"Анатолий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/8419707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8475534;"Юлия Менделеева";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/8475534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8673406;"Елена Агеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/8673406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8822733;"Валерия Шелковникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/8822733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9034719;"Юлия Печенкина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/9034719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9058511;"Юлия Роговская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/9058511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9094820;"Николай Харебава";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/20408280/9094820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9535138;"Александр Сазонов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/9535138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9634209;"Ирина Васильева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/9634209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9750863;"Евгения Артемьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/9750863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9764632;"Ася Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/9764632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10078372;"Наталья Мирошниченко";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/20408280/10078372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10368636;"Евгений Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/10368636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11285362;"Ирина Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/11285362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11784749;"Александр Артемьев";"34 года";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/20408280/11784749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11991845;"Маргарита Антошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/11991845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12226414;"Оксана Гнатушко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20408280/12226414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12388091;"Анатолий Гаркин";;;;https://tm.lovelasov.net/follower/vk/20408280/12388091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12544493;"Yulia Yulia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/12544493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12587475;"Дина Мид";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/12587475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12742260;"Игорь Петрачков";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/20408280/12742260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12826250;"Максим Олейник";;;;https://tm.lovelasov.net/follower/vk/20408280/12826250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12835116;"Наталья Зубенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/12835116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13124216;"Анжелика Лебедева";;;;https://tm.lovelasov.net/follower/vk/20408280/13124216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13139580;"Елена Гагарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/13139580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13203362;"Стася Баранова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/13203362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13505713;"Оно Там";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/13505713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14035509;"Роман Шабанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/14035509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14478356;"Ренат Керимов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/14478356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14672819;"Юлия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/14672819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15110249;"Анюта Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/15110249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15142980;"Татьяна Буравлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/15142980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15236768;"Насёна Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/15236768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15553627;"Катерина Оксани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/15553627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15619411;"Екатерина Харитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/15619411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16664272;"Ольга Афанасьева";;;;https://tm.lovelasov.net/follower/vk/20408280/16664272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16824718;"Варя Чакичева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/16824718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17577261;"Владимир Самарцев";;;;https://tm.lovelasov.net/follower/vk/20408280/17577261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17762717;"Денис Манхеттен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20408280/17762717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
