﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;110114255;"Алексей Шипуля";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/110114255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111020241;"Александр Илюшкин";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/111020241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111340156;"Иван Диуров";;;;https://tm.lovelasov.net/follower/vk/72659916/111340156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111377115;"Наталья Баженова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/111377115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112678757;"Василий Свиридов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/112678757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112923900;"Виргиния Гайсина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/112923900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113329938;"Севилечка Искендерова";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/72659916/113329938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114130770;"Валентина Зубрикова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/114130770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114613424;"Сергей Дмитриченко";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/72659916/114613424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114716377;"Виктория Воробьёва";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/114716377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116106021;"Ирина Шидловская";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/116106021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116553513;"Иван Татаркин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/116553513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116966629;"Сергей Владимиров";;;;https://tm.lovelasov.net/follower/vk/72659916/116966629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116976690;"Руслан Алексеев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/116976690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117479660;"Οлеся Μуравьева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/117479660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120788289;"Денис Яковенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/120788289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121497824;"Николай Чижиков";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/121497824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121532023;"Алена Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72659916/121532023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122119442;"Надежда Валнер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/122119442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122339692;"Юлия Шанина";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/122339692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122392757;"Павел Заселян";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/122392757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123019213;"Татьяна Рябцева";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/123019213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123579878;"Анна Богданова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/72659916/123579878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123743928;"Танечка Бобрик";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/123743928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124873327;"Олег Черкашин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/124873327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125088590;"Полина Теряева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/125088590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125330117;"Антон Бунак";;Россия;Ужур;https://tm.lovelasov.net/follower/vk/72659916/125330117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125661518;"Алёна Кириленко";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/125661518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126063888;"Мария Николаевна";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/126063888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126411913;"Татьяна Боярова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/126411913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126444283;"Татьяна Чугунова";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/126444283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128232855;"Тина Захарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/128232855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132435636;"Максим Пинягин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/132435636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132542694;"Николай Пивовар";;;;https://tm.lovelasov.net/follower/vk/72659916/132542694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133093529;"Ольга Никулина";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/133093529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133389692;"Артем Сибирь";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/133389692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133582517;"Наталья Дружинина";"56 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/133582517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133843101;"Анастасия Бичуганова";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/133843101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134345483;"Алена Αлександрова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/134345483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135023839;"Ирина Загарская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/135023839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135808259;"Людмила Лалетина";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/72659916/135808259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136308166;"Наталья Стекольщикова";"41 год";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/72659916/136308166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136557889;"Оля Ракова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/136557889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136891658;"Марина Пирка";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/136891658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137115848;"Βадим Γорбачев";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/137115848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138525754;"Светлана Краснодубова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/138525754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139395659;"Альбина Женченко";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/139395659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139716556;"Овации Творческое объединение";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/139716556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139726881;"Елена Миллер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/139726881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139787764;"Екатерина Новикова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/139787764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139804869;"Алиночка Устюгова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/139804869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140106944;"Владюха Франциско";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/140106944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140115917;"Anatoly Makarov";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/140115917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140126812;"Елена Головизина";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/140126812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140281794;"Александр Байзаров";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/140281794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140326937;"Ольга Котова";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/72659916/140326937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140752468;"1-я Абаюд";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/140752468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140914699;"Наташа Анисимова";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/140914699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140923523;"Дарина Кит";;;;https://tm.lovelasov.net/follower/vk/72659916/140923523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141454343;"Полет_на_параплане В_красноярске";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/141454343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141681097;"Юлия Владиславна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/141681097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141934530;"Школа Плюс";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/141934530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142724863;"Лунёва Юлия***печенька***";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/142724863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143007152;"Елена Щебалева";;;;https://tm.lovelasov.net/follower/vk/72659916/143007152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143549249;"Юлия Соколова";;;;https://tm.lovelasov.net/follower/vk/72659916/143549249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144028719;"Наталия Лебедева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/144028719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144285696;"Юлия Авторская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/144285696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144779506;"Дмитрий Веселов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/144779506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144813716;"Руслан Эфендиев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/144813716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144881616;"Виталий Кузьмин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/144881616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145331474;"Baby Amore";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/145331474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145843745;"Инна Дубовик";;Россия;Енисейск;https://tm.lovelasov.net/follower/vk/72659916/145843745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146140361;"Ксения Степанова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/146140361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146559960;"Екатерина Власова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/146559960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146799564;"Екатерина Матвеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/146799564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146816461;"Валерий Бехлер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/146816461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146960425;"Иван Алексеев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/146960425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147627553;"Антон Беликов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/147627553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148963118;"Михаил Сазонов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/148963118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149255890;"Дмитрий Абатуров";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/149255890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150378055;"Антонина Михайлова";;;;https://tm.lovelasov.net/follower/vk/72659916/150378055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150722360;"Мария Шевлякова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/150722360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150726298;"Юлия Подпругина";;Россия;;https://tm.lovelasov.net/follower/vk/72659916/150726298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151814097;"Анастасия Бурмилова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/151814097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151885843;"Лилия Тонких";"48 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/151885843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152070580;"Аида Турова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/152070580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152076689;"Дарья Лазарева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/152076689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152167075;"Дарья Григорьева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/152167075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152196607;"Диана Фарахова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/152196607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152459922;"Уася Барс";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/152459922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152721923;"Максим Лужков";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/152721923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152941242;"Alter Ego";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/152941242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153209867;"Денис Волохатый";;;;https://tm.lovelasov.net/follower/vk/72659916/153209867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153527330;"Кирилл Фещенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/153527330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153578316;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/72659916/153578316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153723648;"Игорь Ивкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/153723648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153793687;"Руслан Буткявичус";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/153793687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154030591;"Татьяна Логинова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/154030591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154410746;"Кирилл Косенко";;;;https://tm.lovelasov.net/follower/vk/72659916/154410746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155355060;"Анатолий Дейтин";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/72659916/155355060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155886034;"Антон Тарасов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/155886034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156085279;"Марина Ветрова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/156085279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156092159;"Аня Малина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/156092159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156129800;"Алексей Сергеевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/156129800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156285145;"Ольга Александровна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/156285145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156308180;"Кирилл Фиряго";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/156308180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156382621;"Анжелика Октябрьская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/156382621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156858924;"Ирина Гребнева";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/156858924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158262600;"Дарья Пиянова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/158262600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158509943;"Светлана Гончар";;;;https://tm.lovelasov.net/follower/vk/72659916/158509943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158571562;"Валерия Портретная";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/158571562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158657161;"Иван Якимов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/158657161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158967943;"Владимир Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/158967943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159150845;"Денис Денисов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/159150845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159153319;"Владимир Максимус";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/159153319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159457131;"Ирина Ермоленко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/159457131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159618359;"Ян Дударь";"35 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/72659916/159618359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159777321;"Христина Ихно";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/159777321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159805760;"Катя Гутник";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/159805760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160313279;"Милана Узикова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/160313279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160620626;"Юлия Буслаева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/160620626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161053712;"Kseniya Kapriz";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/161053712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161293954;"Красстройхолдинг Красстройхолдинг";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/161293954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161474165;"Александр Кульшицкий";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/161474165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161697379;"Azimut An";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/161697379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162857176;"Галина Πолагина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/162857176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163167281;"Михаил Савушкин";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/163167281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163938789;"Владимир Батькович";"38 лет";Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/72659916/163938789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164090579;"Auto Japan";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/164090579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164375708;"Анастасия Мраморнова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/164375708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164648500;"Ян Доменюк";;;;https://tm.lovelasov.net/follower/vk/72659916/164648500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165084492;"Светлана Петрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/165084492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166650459;"Юлия Чжан";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/166650459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167284836;"Инна Бехлер";"49 лет";Германия;Dresden;https://tm.lovelasov.net/follower/vk/72659916/167284836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167429878;"Екатерина Ноготкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/167429878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167600529;"Лаймовый Вкус";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/167600529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168294091;"Екатерина Казанцева";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/168294091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168389041;"Молодая Гвардия";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/168389041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168412229;"Танюша Тарасова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/168412229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169785544;"Елена Габриш";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/169785544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170084697;"Марина Николаева";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/170084697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170149524;"Елена Стадник";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/170149524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170252863;"Ваня Макаров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72659916/170252863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170407010;"Галина Еникеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/72659916/170407010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
