﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;174957191;"Cristina Volkova";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46985945/174957191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176196994;"Анна Барыбина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/176196994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176389784;"Коля Иванов";;;;https://tm.lovelasov.net/follower/vk/46985945/176389784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176524880;"Маша Стадлер";"25 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46985945/176524880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176531192;"Алла Третьяк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/176531192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176537796;"Андрей Соколов";;;;https://tm.lovelasov.net/follower/vk/46985945/176537796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176766087;"Алёна Малыгина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/176766087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177262582;"Эльмира Муслимова";;;;https://tm.lovelasov.net/follower/vk/46985945/177262582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177270348;"Игорь Обломов";;;;https://tm.lovelasov.net/follower/vk/46985945/177270348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178163992;"Дмитрий Демидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/178163992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178479775;"Сергей Дудников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/178479775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178485645;"Влада Кардиашвили";;;;https://tm.lovelasov.net/follower/vk/46985945/178485645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178509368;"Семён Быканов";;;;https://tm.lovelasov.net/follower/vk/46985945/178509368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179011803;"Лиза Арзамасова";;Россия;;https://tm.lovelasov.net/follower/vk/46985945/179011803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179447911;"Андрей Майоров";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/179447911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180318436;"Gevorik Zargaryan";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46985945/180318436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180491554;"Сергей Аблицов";"25 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/46985945/180491554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180902646;"Ольга Куликова";;;;https://tm.lovelasov.net/follower/vk/46985945/180902646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181377929;"Сергей Πопов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46985945/181377929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182192478;"Мария Онилова";;;;https://tm.lovelasov.net/follower/vk/46985945/182192478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182748158;"Рахман Евкуров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/182748158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182832379;"Настя Тереева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/46985945/182832379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183587574;"Роман Орловский";"26 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/46985945/183587574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184298057;"Роман Каулитц";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/184298057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184748394;"Діана Дмитрук";"25 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/46985945/184748394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185573479;"Натиг Набиев";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/46985945/185573479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946355;"Κирилл Τимофеев";;;;https://tm.lovelasov.net/follower/vk/46985945/185946355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186058719;"Игорь Грачев";;;;https://tm.lovelasov.net/follower/vk/46985945/186058719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186102798;"Александра Ковальчук";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/186102798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186236489;"Виталий Галицкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/186236489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186627276;"Ярема Дяків";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/46985945/186627276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187151208;"Дмитрий Кулагин";"32 года";Беларусь;Дарево-Чиж;https://tm.lovelasov.net/follower/vk/46985945/187151208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187707363;"Вячеслав Андреев";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/187707363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188015213;"Глеб Зубцов";;Украина;Амвросиевка;https://tm.lovelasov.net/follower/vk/46985945/188015213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188086956;"Ксюшка Балашова";;;;https://tm.lovelasov.net/follower/vk/46985945/188086956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189036683;"Вася Крамаренко";;;;https://tm.lovelasov.net/follower/vk/46985945/189036683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189610591;"Питер Паркер";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/189610591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189626720;"Осана Овчинникова";;;;https://tm.lovelasov.net/follower/vk/46985945/189626720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190437265;"Илья Холмогоров";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46985945/190437265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190782712;"Дмитрий Понов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46985945/190782712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190970942;"Марина Колесниченко";;;;https://tm.lovelasov.net/follower/vk/46985945/190970942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191232309;"Do-Not-Play With-The-Feelings";;;;https://tm.lovelasov.net/follower/vk/46985945/191232309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191662733;"Лёша Архиповец";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/46985945/191662733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191956318;"Ислам Бахар";;;;https://tm.lovelasov.net/follower/vk/46985945/191956318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192740642;"Влад Грачёв";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46985945/192740642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192837709;"Денис Шалякин";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/192837709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193654632;"Roman Scheglov";;;;https://tm.lovelasov.net/follower/vk/46985945/193654632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194477755;"Роман Антонович";;;;https://tm.lovelasov.net/follower/vk/46985945/194477755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194616992;"Ксения Маркевич";;;;https://tm.lovelasov.net/follower/vk/46985945/194616992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194630862;"Εвгений Ηикитин";;;;https://tm.lovelasov.net/follower/vk/46985945/194630862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194766629;"Евлампий Авдеев";;;;https://tm.lovelasov.net/follower/vk/46985945/194766629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194883652;"Тигруля Камик";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46985945/194883652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195541496;"Наталия Гусева";;;;https://tm.lovelasov.net/follower/vk/46985945/195541496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195966233;"Сергей Ушаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/195966233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196050997;"Maks Surkov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46985945/196050997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196104278;"Алия Досмайлова";"47 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46985945/196104278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196195242;"Виктор Нардышев";"52 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/46985945/196195242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196197233;"Макс Смирнов";;;;https://tm.lovelasov.net/follower/vk/46985945/196197233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196483019;"Шамиль Магов";;;;https://tm.lovelasov.net/follower/vk/46985945/196483019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196760282;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/46985945/196760282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196884761;"Максим Царь";;;;https://tm.lovelasov.net/follower/vk/46985945/196884761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196980080;"Юра Ситников";;;;https://tm.lovelasov.net/follower/vk/46985945/196980080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197684375;"Мария Смирнова";;;;https://tm.lovelasov.net/follower/vk/46985945/197684375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197789156;"Сергей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/197789156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197789268;"Ян Рукс";;;;https://tm.lovelasov.net/follower/vk/46985945/197789268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197824803;"Альтаир Поняшкин";;;;https://tm.lovelasov.net/follower/vk/46985945/197824803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198851417;"Леся Мислович";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/46985945/198851417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198899475;"Кирилл Швед";;;;https://tm.lovelasov.net/follower/vk/46985945/198899475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199394554;"Катюня Чернова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46985945/199394554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199720016;"Александр Преображенский";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46985945/199720016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199723971;"Максим Малиев";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/46985945/199723971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199795022;"Оксана Александрова";;;;https://tm.lovelasov.net/follower/vk/46985945/199795022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201160029;"Αртем Γаврилов";;;;https://tm.lovelasov.net/follower/vk/46985945/201160029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201321320;"Денис Шишканов";;;;https://tm.lovelasov.net/follower/vk/46985945/201321320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201413375;"Манушак Асирян";;;;https://tm.lovelasov.net/follower/vk/46985945/201413375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201447969;"Fox Fox";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/201447969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201640895;"Маша Матрошкына";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46985945/201640895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201843850;"Денис Литвинов";;;;https://tm.lovelasov.net/follower/vk/46985945/201843850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202276215;"Сергей Иванов";;Россия;Холбон;https://tm.lovelasov.net/follower/vk/46985945/202276215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202302843;"Александра Короленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/202302843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203361507;"Тихон Спокойный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/203361507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203462948;"Александр Масликов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46985945/203462948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203584247;"Антон Царь";;;;https://tm.lovelasov.net/follower/vk/46985945/203584247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203832864;"Светодар Сварожич";;;;https://tm.lovelasov.net/follower/vk/46985945/203832864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204366580;"Света Брюнетка";;;;https://tm.lovelasov.net/follower/vk/46985945/204366580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204558013;"Вячеслав Красильников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/204558013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204589654;"Gay Foks";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/204589654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204677229;"Елена Прокофьева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/204677229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204729330;"Артем Ломаченко";"32 года";;;https://tm.lovelasov.net/follower/vk/46985945/204729330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204827961;"Андерей Белоусов";;;;https://tm.lovelasov.net/follower/vk/46985945/204827961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205415259;"Алина Крутецкая";"37 лет";;;https://tm.lovelasov.net/follower/vk/46985945/205415259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206055907;"Александр Скубенич";;;;https://tm.lovelasov.net/follower/vk/46985945/206055907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206192510;"Влад Захарчук";;;;https://tm.lovelasov.net/follower/vk/46985945/206192510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206821343;"Виктория Романова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/206821343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207041975;"Ирина Кузнецова";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/46985945/207041975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207206169;"Дмитрий Кинев";;;;https://tm.lovelasov.net/follower/vk/46985945/207206169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207334110;"Лидия Каримова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/46985945/207334110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207566925;"Женя Рыбин";"25 лет";Россия;Ковдор;https://tm.lovelasov.net/follower/vk/46985945/207566925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207898479;"Ростислав Иванов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/46985945/207898479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208024679;"Антон Короткий";;;;https://tm.lovelasov.net/follower/vk/46985945/208024679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208276031;"Екатерина Авдеева";;;;https://tm.lovelasov.net/follower/vk/46985945/208276031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208373856;"Михаил Резанцев";;;;https://tm.lovelasov.net/follower/vk/46985945/208373856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208383130;"Николай Поляков";;;;https://tm.lovelasov.net/follower/vk/46985945/208383130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208438113;"Ваня Дмитриев";;;;https://tm.lovelasov.net/follower/vk/46985945/208438113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208688979;"Alex Sv";;;;https://tm.lovelasov.net/follower/vk/46985945/208688979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208707605;"Максим Паровенко";;;;https://tm.lovelasov.net/follower/vk/46985945/208707605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209396899;"Владимир Марченко";;;;https://tm.lovelasov.net/follower/vk/46985945/209396899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209417631;"Женя Пакет";;;;https://tm.lovelasov.net/follower/vk/46985945/209417631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209530707;"Карина Γолубева";;;;https://tm.lovelasov.net/follower/vk/46985945/209530707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209632368;"Влада Воржева";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46985945/209632368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210264810;"Денис Воркутов";;;;https://tm.lovelasov.net/follower/vk/46985945/210264810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210539425;"Алина Перкова";;;;https://tm.lovelasov.net/follower/vk/46985945/210539425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210629555;"Сергей Алексеев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/210629555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211018835;"Милана Минаева";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/46985945/211018835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211043141;"Анна Смирнова";;;;https://tm.lovelasov.net/follower/vk/46985945/211043141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211144873;"Петя Чебуреков";;США;"New York City";https://tm.lovelasov.net/follower/vk/46985945/211144873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211166975;"Артур Нагорняк";;;;https://tm.lovelasov.net/follower/vk/46985945/211166975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211195685;"Анастасия Заболоцкая";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/211195685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211239141;"Горбенко Михаил";;;;https://tm.lovelasov.net/follower/vk/46985945/211239141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211373971;"Саша Кетлер";;;;https://tm.lovelasov.net/follower/vk/46985945/211373971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211389241;"Алина Буткевич";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46985945/211389241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211477281;"Михаил Якупов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/46985945/211477281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211542246;"Даня Степак";;;;https://tm.lovelasov.net/follower/vk/46985945/211542246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211644108;"Катя Смит";"28 лет";Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/46985945/211644108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211738532;"Александра Городецкая";;;;https://tm.lovelasov.net/follower/vk/46985945/211738532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211816946;"Денис Аксёнов";;;;https://tm.lovelasov.net/follower/vk/46985945/211816946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211940517;"Руслан Ибрагимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46985945/211940517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211964500;"Виктория Соболь";;США;Milwaukee;https://tm.lovelasov.net/follower/vk/46985945/211964500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211992625;"Дмитрий Александров";;;;https://tm.lovelasov.net/follower/vk/46985945/211992625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212254914;"Avto Ben";;;;https://tm.lovelasov.net/follower/vk/46985945/212254914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212653426;"Εвгения Ρябова";;;;https://tm.lovelasov.net/follower/vk/46985945/212653426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212876491;"Александра Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/212876491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213002041;"Валентина Малахова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46985945/213002041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213004361;"Dana Adibaeva";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46985945/213004361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213024677;"Lefero Info";;;;https://tm.lovelasov.net/follower/vk/46985945/213024677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213088365;"Kristian Vent";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/46985945/213088365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213245771;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/46985945/213245771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213463878;"Πавел Μоисеев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46985945/213463878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213895123;"Евгения Шилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46985945/213895123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213909076;"Сашка Федоровский";;;;https://tm.lovelasov.net/follower/vk/46985945/213909076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213928921;"Michael Zhurinsky";"27 лет";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/46985945/213928921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214094396;"Анастасия Третьакова";;;;https://tm.lovelasov.net/follower/vk/46985945/214094396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214151676;"Осетии Не-Поймут";;;;https://tm.lovelasov.net/follower/vk/46985945/214151676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214234044;"Лемонтий Блицкриг";;;;https://tm.lovelasov.net/follower/vk/46985945/214234044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214502402;"Sasha Gloger";;;;https://tm.lovelasov.net/follower/vk/46985945/214502402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214609474;"Владимир Антропов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/46985945/214609474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214625396;"Руслан Нурисламов";;;;https://tm.lovelasov.net/follower/vk/46985945/214625396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215165416;"Beautiful Shape";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46985945/215165416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215279615;"Леерка Малышева";"25 лет";Россия;Малмыж;https://tm.lovelasov.net/follower/vk/46985945/215279615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215369739;"Ольга Оганесян";;;;https://tm.lovelasov.net/follower/vk/46985945/215369739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
