﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2871151;"Стас Павлов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/2871151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2906052;"Екатерина Костюкова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/2906052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2906521;"Ильяс Камалетдинов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/2906521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2947209;"Рамиль Валеев";;Россия;;https://tm.lovelasov.net/follower/vk/522775/2947209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2954779;"Milla Supolnikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/2954779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2955706;"Александр Деняков";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/522775/2955706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2956334;"Максим Ковалев";"36 лет";;;https://tm.lovelasov.net/follower/vk/522775/2956334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2974121;"Виктория Атаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/2974121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3013051;"Гузелька Рафаэлькина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3013051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3020139;"Дмитрий Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3020139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3055049;"Женёк Клыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3055049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3056245;"Табрис Яруллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/3056245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3078673;"Мурад Шамс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3078673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3101884;"Руслан Ямбаев";;;;https://tm.lovelasov.net/follower/vk/522775/3101884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3151592;"Зуфар Казанский";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/3151592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3174783;"Irina Gafurova";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/522775/3174783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3192465;"Ринат Гилязов";;Россия;;https://tm.lovelasov.net/follower/vk/522775/3192465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3194118;"Galiya Khasyanova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3194118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3206315;"Олег Клипенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3206315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3226818;"Эмиль Мамдеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3226818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3250236;"Алсу Салимзянова";;;;https://tm.lovelasov.net/follower/vk/522775/3250236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3260761;"Павел Ершов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3260761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3271579;"Лилия Аляутдинова";;;;https://tm.lovelasov.net/follower/vk/522775/3271579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3308148;"Радик Яруллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3308148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3323397;"Лилия Шарифуллина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3323397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3332877;"Эльмира Дасаева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3332877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3360085;"Рамиль Ибрагимов";"34 года";Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/522775/3360085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3370788;"Антон Ковалев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3370788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3394752;"Алексей Товстуха";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3394752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3409510;"Дмитрий Лапушкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3409510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3420396;"Евгений Холев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3420396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3428715;"Эльвира Еникеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3428715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3469240;"Дина Нугуманова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/3469240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3510486;"Сергей Фрол";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3510486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3514108;"Алексей Деревянко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/522775/3514108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3528773;"Юра Морозов";;;;https://tm.lovelasov.net/follower/vk/522775/3528773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3555895;"Альбина Фаттахова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/3555895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3568578;"Александра Агафарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3568578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3608400;"Рамиль Аляутдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3608400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3609325;"Катерина Антипова";"41 год";Россия;Ожерелье;https://tm.lovelasov.net/follower/vk/522775/3609325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3614107;"Гульназ Губайдуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3614107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3655056;"Liliya Mansurovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3655056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3680372;"Венера Иванова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/3680372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3736365;"Айгуль Галина";;;;https://tm.lovelasov.net/follower/vk/522775/3736365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3739146;"Игорь Кванин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3739146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3861077;"Венера Кудякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3861077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3911717;"Nadi Любимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3911717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3956045;"Виталий Савельев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/3956045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4036852;"Лилия Ильясова";;;;https://tm.lovelasov.net/follower/vk/522775/4036852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4070199;"Николай Кокорев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4070199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4109896;"Ильмира Тактабаева";;Россия;;https://tm.lovelasov.net/follower/vk/522775/4109896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4151423;"Евгения Родионова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4151423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4297471;"Феннур Салахетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4297471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4374704;"Dinara Minzulina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4374704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4462233;"Диана Краснова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4462233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4517667;"Тимур Яхин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4517667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4530387;"Рамиль Айзатулин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4530387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4549710;"Алексей Стремовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4549710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4562945;"Данис Кадыров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4562945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4566773;"Егор Шевелёв";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/522775/4566773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4582083;"Эльмира Хамидуллина";;;;https://tm.lovelasov.net/follower/vk/522775/4582083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4619899;"Наталья Колесникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4619899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4647968;"Шамиль Еникеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4647968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4682531;"Равиль Салахетдинов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4682531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4688259;"Павел Фень";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4688259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4760566;"Станислав Столбов";"34 года";;;https://tm.lovelasov.net/follower/vk/522775/4760566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4782897;"Зарема Османова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/4782897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4823102;"Динара Бареева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4823102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4837827;"Радик Хамитов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4837827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4869196;"Ди Азисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4869196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4870925;"Екатерина Чернова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4870925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4871155;"Айдар Хамзин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4871155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4875635;"Айша Саляхетдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4875635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4938940;"Elmira Biktimerova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/4938940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5018606;"Диляра Адгамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5018606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5021906;"Nailya Radifovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5021906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5023812;"Макс Смоляженков";;Россия;Фрязино;https://tm.lovelasov.net/follower/vk/522775/5023812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5028774;"Эльвира Шарапова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5028774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5093501;"Александр Чабан";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/522775/5093501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5125892;"Ильмира Рафаильевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5125892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5171491;"Ramil Miftahov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5171491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5174329;"Зилия Нигматуллина";;Россия;;https://tm.lovelasov.net/follower/vk/522775/5174329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5180204;"Иван Ахтырский";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5180204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5211407;"Юлия Гарифуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5211407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312189;"Риад Валитов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5312189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5372740;"Дамира Рахимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/5372740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5477363;"Гульнара Яруллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5477363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5491694;"Евгений Ниженков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5491694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5492812;"Марат Бут";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5492812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5647409;"Damir Gumirov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5647409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5724508;"Нажия Бахтеева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5724508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5729496;"Ольга Бороднева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5729496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5843478;"Василий Зуйков";"35 лет";Россия;Бронницы;https://tm.lovelasov.net/follower/vk/522775/5843478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5930544;"Камил Худайбердин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/5930544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6042318;"Сюмбель Билалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6042318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6047563;"Ангел Веснушками";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6047563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6097491;"Никита Прокудин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6097491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6322292;"Alina Chouette";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/522775/6322292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6452677;"Асель Бекеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/6452677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6456789;"Ирина Хабибрахманова";;;;https://tm.lovelasov.net/follower/vk/522775/6456789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6477658;"Ксения Павлюхина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/6477658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6497808;"Галия Еналеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6497808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6498852;"Дианочка Акжигитова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6498852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6585675;"Викуся Саморукова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6585675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6622481;"Юлия Попова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6622481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6636106;"Исмаил Жаббаров";"33 года";;;https://tm.lovelasov.net/follower/vk/522775/6636106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6685244;"Ляйсян Зайдулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6685244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6706751;"Арам Хачатрян";"31 год";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/522775/6706751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6820021;"Лейсан Киямова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6820021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6854145;"Венера Милосская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6854145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6900233;"Светлана Хорошева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/6900233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6936697;"Гульназ Мусина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/6936697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6964521;"Рустам Гарипов";;Россия;;https://tm.lovelasov.net/follower/vk/522775/6964521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7017500;"Karina Lotfullina";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/7017500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7093703;"Яна Закирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7093703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7135633;"Лейла Галлямова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7135633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7136475;"Лейсан Дусаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7136475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7169343;"Динара Валитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7169343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7215528;"Дмитрий Радовенчик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7215528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7370638;"Равиль Рестемович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7370638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7400832;"Дамир Баширов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7400832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7460332;"Лиана Уразова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7460332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7519650;"Андрей Шпак";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7519650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7526814;"Раиса Шинкарева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/522775/7526814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7543079;"Рустам Курмакаев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7543079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7628294;"Гульнара Аббясова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7628294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7651226;"Жанна Халиуллина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/522775/7651226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7674230;"Ильшат Аюпов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7674230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7798858;"Антон Миляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7798858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7824040;"Марат Ишмуратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7824040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7909639;"Луиза Корвич";;Россия;;https://tm.lovelasov.net/follower/vk/522775/7909639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7928514;"Рустам Камалетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/7928514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8010440;"Марат Фахриманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8010440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8162373;"Ильмира Кошимбетова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8162373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8232372;"Evgeniy Nechiporuk";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8232372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8290036;"Adelkin Halk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8290036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8371742;"Альфинур Ильдусова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8371742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8377601;"Assel Belousova";;Россия;;https://tm.lovelasov.net/follower/vk/522775/8377601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8426779;"Артур Ахунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8426779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8451149;"Данис Сираев";;;;https://tm.lovelasov.net/follower/vk/522775/8451149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8497233;"Борис Жуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8497233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8781356;"Муслима Иксанова";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/522775/8781356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8814691;"Анастасия Протасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8814691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8814773;"Эля Гисметдинова";;Россия;;https://tm.lovelasov.net/follower/vk/522775/8814773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8998187;"Фуат Рахимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/8998187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9118661;"Света Комиссарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/9118661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9158727;"Алина Бош";;Россия;Казань;https://tm.lovelasov.net/follower/vk/522775/9158727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9336270;"Никита Быков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/522775/9336270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
