﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1017239;"Михаил Балунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1017239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1018546;"Милана Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1018546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1019537;"Арина Позднякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1019537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1021576;"Татьяна Коротышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1021576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1027473;"Анна Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1027473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1030634;"Антон Виткин";;;;https://tm.lovelasov.net/follower/vk/5047364/1030634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031176;"Наталия Сочава-Бурановская";;;;https://tm.lovelasov.net/follower/vk/5047364/1031176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031749;"Никита Шубенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1031749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1031775;"Валентин Блох";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1031775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033936;"Екатерина Ермилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1033936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036394;"Анна Токарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1036394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036624;"Алеся Ивлева";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/1036624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041386;"Андрей Копанёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1041386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1042945;"Екатерина Львова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1042945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052975;"Вадим Дегтярёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1052975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1054409;"Krylove Alex";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1054409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071167;"Александра Амелькина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1071167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1076495;"Денис Sweet";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1076495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1076636;"Лара Плюснина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1076636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1083122;"Александра Николаевна";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1083122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1084514;"Наталья Соловьёва";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1084514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1091404;"Sticky Vicky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1091404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1094017;"Богдан Коробов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1094017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1094133;"Алексей Двоскин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1094133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096214;"Ева Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1096214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1101933;"Оленька Кулешонок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1101933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106816;"Пётр Шерстюков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1106816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1107797;"Дмитрий Дмитриев";;Великобритания;Belfast;https://tm.lovelasov.net/follower/vk/5047364/1107797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1110715;"Инна Бойкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1110715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1112874;"Сабинка Серова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1112874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1116055;"Саша Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1116055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117630;"Анна Ященко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1117630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1122433;"Артем Киру";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1122433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1126066;"Demetrio Demetriusz";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1126066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134404;"Инна Пировских-Гадасик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1134404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1136796;"Олеся Olesya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1136796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1140148;"Ирина Шашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1140148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1144294;"Надежда Карасёва";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1144294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147667;"Ольга Красавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1147667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1148788;"Нюта Nuta";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1148788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1162122;"Viktoria Moore";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1162122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163200;"Анна Чижикова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1163200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1164026;"Элина Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1164026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170022;"Евгений Савельев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1170022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172857;"Евгений Muzzikoff";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/1172857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1176471;"Александра Ковалевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1176471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1177782;"Татьяна Панфиленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1177782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1183930;"Светлана Матюхина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1183930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187623;"Евгения Коростелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1187623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1190891;"Любаша Ардентова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1190891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1196299;"Anuta E-A";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1196299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200038;"Алёна Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1200038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1203645;"Маришка Солнышко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1203645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204166;"Танюша Мажорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1204166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1225189;"Анастасия Черниховская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1225189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1229385;"Lenara Granitziuslovni";;;;https://tm.lovelasov.net/follower/vk/5047364/1229385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1229909;"Александра Захарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1229909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1230079;"Станислав Паулаускас";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1230079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233811;"Женя Макаров";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/1233811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1241728;"Екатерина Тимонина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/5047364/1241728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1251657;"Майя Алексеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1251657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255205;"Анечка Шуваева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1255205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262053;"Екатерина Бабич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1262053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1264882;"Алексей Владимирович";;;;https://tm.lovelasov.net/follower/vk/5047364/1264882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1272178;"Мария Симпа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1272178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1275561;"Наталия Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1275561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279184;"Ольга Затолокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1279184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292429;"Ксения Селезенева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1292429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1312216;"Яна Дубовкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1312216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1317914;"sabri bel ghali";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1317914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326575;"Светлана Юревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1326575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326733;"Екатерина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1326733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1328364;"Анна Винокурова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1328364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1335111;"Ольга Блинова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1335111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348365;"Михаил Вишневский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1348365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/5047364/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359601;"Юлия Ягодка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1359601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1364756;"Ольга Прозорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1364756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1371435;"Анастасия Романюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1371435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393304;"Светлана Бикбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1393304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1397321;"Лена Бондаренко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1397321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1397382;"Татьяна Шолина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1397382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399322;"Любовь Корадуба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1399322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1410405;"Татьяна Покровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1410405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1415971;"Mr Dmitriy";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1415971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416903;"Анастасия Русакова";;;;https://tm.lovelasov.net/follower/vk/5047364/1416903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1426690;"Надежда Каширина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1426690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1426714;"Марина Пахолик";"34 года";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/5047364/1426714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432008;"Maria Yakovleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1432008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432263;"Екатерина Солнцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1432263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1441640;"Наташа Евдокимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1441640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447342;"Екатерина Зайтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1447342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447352;"Галина Гусаренко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5047364/1447352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447622;"Alexandr Oskarov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1447622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1452186;"Екатерина Позднякова";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/5047364/1452186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457793;"Елена Печерица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1457793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1462255;"Эльвира Рыхлова";;;;https://tm.lovelasov.net/follower/vk/5047364/1462255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1467638;"Виталий Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1467638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1472993;"Павел Франчишин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1472993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482334;"Татьяна Крамар";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1482334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483337;"Сергей Кондрашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1483337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1485630;"Ольга Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1485630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1506217;"Алина Леонидовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1506217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511090;"Павел Корольков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1511090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1511756;"Александра Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1511756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1516398;"Анна Маликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1516398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1524573;"Сергей Милославский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1524573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1526709;"Наталия Сухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1526709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1533946;"Роман Руденко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1533946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1535625;"Катюшечка Smirnova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1535625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1543142;"Ольга Бродская";"45 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/5047364/1543142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1550080;"Кира Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1550080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1561446;"Ксения Олькова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1561446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1576888;"Алена Баженова";;;;https://tm.lovelasov.net/follower/vk/5047364/1576888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1583565;"Мария Рыжих";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1583565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1597734;"Маргарита Леонтьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1597734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1599122;"Екатерина Белова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1599122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605984;"Данил Андреас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1605984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1627509;"Виктория Скавронская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1627509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1635689;"Юлия Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1635689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1637988;"Лидия Тхорёва";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1637988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1641910;"Sergey Romanov";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/1641910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1654254;"Ольга Голицина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1654254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1673702;"Дмитрий Шкруднев";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1673702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1682065;"Юлия Скульская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1682065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1688375;"Илья Жур";;;;https://tm.lovelasov.net/follower/vk/5047364/1688375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1699214;"Julia Popova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1699214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708210;"Илона Квирквия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1708210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1710581;"Katerina Karpeeva";;Россия;;https://tm.lovelasov.net/follower/vk/5047364/1710581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1717582;"Maria Dmitrenko";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1717582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1718117;"Юльчик Беляева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1718117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1722259;"Мария Мельдизон";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1722259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1727938;"Ирина Шимановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1727938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1734114;"Nataliya Zibrova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1734114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1745844;"Екатерина Краева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1745844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1746975;"Татьяна Дашко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1746975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1760132;"Евгений Жилин";;;;https://tm.lovelasov.net/follower/vk/5047364/1760132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1767917;"Елена Боброва";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1767917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1774655;"Елена Патрикеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1774655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1775499;"Александр Кириленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5047364/1775499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
