﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;97867977;"Антон Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/97867977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97980219;"Артём Пархоменко";"32 года";Украина;Славянск;https://tm.lovelasov.net/follower/vk/34740581/97980219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98002013;"Андрей Николаевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/98002013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98133368;"Светлана Турчин";"37 лет";Украина;Песчанка;https://tm.lovelasov.net/follower/vk/34740581/98133368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98170726;"Руслан Соловей";"112 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/98170726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98353628;"Николай Федин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/34740581/98353628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98357575;"Дмитрий Outlaw";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/98357575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98519366;"Лейла Миронова";;;;https://tm.lovelasov.net/follower/vk/34740581/98519366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98626439;"Энвер Смирнов";;;;https://tm.lovelasov.net/follower/vk/34740581/98626439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98763813;"Иван Шукшин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/34740581/98763813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98799551;"Ольга Чернышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/98799551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98832187;"Наталия Седова";;;;https://tm.lovelasov.net/follower/vk/34740581/98832187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99025050;"Елена Саакян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/34740581/99025050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99044016;"Леха Салин";;;;https://tm.lovelasov.net/follower/vk/34740581/99044016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99056269;"Валентина Левандовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/99056269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99109227;"Эвелина Жданова";;;;https://tm.lovelasov.net/follower/vk/34740581/99109227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99505071;"Виктория Власова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34740581/99505071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99630012;"Mariana Motricala";"31 год";Молдова;Калараш;https://tm.lovelasov.net/follower/vk/34740581/99630012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99636555;"Александр Митишин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34740581/99636555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99986188;"Ваня Копинець";;Украина;;https://tm.lovelasov.net/follower/vk/34740581/99986188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100089379;"Эдуард Яруллин";;;;https://tm.lovelasov.net/follower/vk/34740581/100089379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100110938;"Alex Ermolenko";"29 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/34740581/100110938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100120076;"Чон Ли";;;;https://tm.lovelasov.net/follower/vk/34740581/100120076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100228656;"Алексей Пушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/100228656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100249103;"Михаил Михайлов";;;;https://tm.lovelasov.net/follower/vk/34740581/100249103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100249405;"Анна Чумакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/100249405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100253661;"Женя Вилин";;;;https://tm.lovelasov.net/follower/vk/34740581/100253661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100287682;"Стефания Владимирова";;Украина;;https://tm.lovelasov.net/follower/vk/34740581/100287682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100307002;"Дмитрий Неизвестный";;Россия;Киров;https://tm.lovelasov.net/follower/vk/34740581/100307002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100332215;"Александр Кротов";"29 лет";Россия;Искитим;https://tm.lovelasov.net/follower/vk/34740581/100332215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100347514;"Андрей Сиворский";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/100347514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100353643;"Паша Дзюба";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34740581/100353643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100427512;"Дмитрий Фарт";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/34740581/100427512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100437751;"Анютка Корбан";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/34740581/100437751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100448628;"Артем Красько";;;;https://tm.lovelasov.net/follower/vk/34740581/100448628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100506347;"Катя Чан";;;;https://tm.lovelasov.net/follower/vk/34740581/100506347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100578565;"Ирина Баллард";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/34740581/100578565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100775782;"Максим Вятский";;Россия;Киров;https://tm.lovelasov.net/follower/vk/34740581/100775782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100889551;"Dimas Копаевич";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/100889551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100908103;"Павел Сергеев";;;;https://tm.lovelasov.net/follower/vk/34740581/100908103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100964893;"Дима Ткачук";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/34740581/100964893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101019444;"Денис Молчанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/101019444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101023859;"Валентина Паршина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/34740581/101023859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101199155;"Валерия Романовская";;;;https://tm.lovelasov.net/follower/vk/34740581/101199155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101281755;"Егор Хромов";"25 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/34740581/101281755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101320679;"Маша Гончарова";;Россия;;https://tm.lovelasov.net/follower/vk/34740581/101320679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101366630;"Гурий Воробьёв";"50 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/34740581/101366630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101500823;"Іван Багрiй";"28 лет";Украина;"Старые Богородчаны";https://tm.lovelasov.net/follower/vk/34740581/101500823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101506286;"Alexsandr Ggg";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/34740581/101506286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101529008;"Sergey Vvs";;;;https://tm.lovelasov.net/follower/vk/34740581/101529008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101711309;"Андрей Глущенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34740581/101711309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101841890;"Олег Воробчак";"40 лет";Украина;Крилос;https://tm.lovelasov.net/follower/vk/34740581/101841890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101867028;"Иван Рогов";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/34740581/101867028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102009088;"Міша Гаврильчук";;Украина;Надворная;https://tm.lovelasov.net/follower/vk/34740581/102009088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102141773;"Кира Волкова";;Россия;;https://tm.lovelasov.net/follower/vk/34740581/102141773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102146828;"Jelena Lonska";;Латвия;Aizkraukle;https://tm.lovelasov.net/follower/vk/34740581/102146828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102211956;"Юлия Артюх";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/34740581/102211956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102229141;"Екатерина Вальчук";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/34740581/102229141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102330043;"Саша Хуртилов";;;;https://tm.lovelasov.net/follower/vk/34740581/102330043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102396222;"Юра Бaрaн";;;;https://tm.lovelasov.net/follower/vk/34740581/102396222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102481841;"Артем Кочкин";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/34740581/102481841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102518104;"Артём Цурко";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34740581/102518104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102549413;"Валерий Гутник";"39 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/34740581/102549413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102678878;"Алексей Зонов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/102678878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102722270;"Дмитрий Крицук";"44 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/34740581/102722270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102839396;"Юрій Лозовий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/34740581/102839396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102937380;"Андрей Рогожников";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/34740581/102937380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103029773;"Илья Скиданов";;Россия;Лобня;https://tm.lovelasov.net/follower/vk/34740581/103029773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103105471;"Света Ковалёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/103105471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103127613;"Денис Балакин";"35 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/34740581/103127613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103225048;"Nataliy Filimonova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/103225048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103264908;"Дашенька Тарасова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/34740581/103264908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103365111;"Андрей Малеев";;;;https://tm.lovelasov.net/follower/vk/34740581/103365111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103484212;"Маша Ларюшкина";;Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/34740581/103484212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103503954;"Елена Шманина";;Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/34740581/103503954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103603145;"Наталья Фонарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/103603145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103605250;"Екатерина Осипова";;;;https://tm.lovelasov.net/follower/vk/34740581/103605250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103618135;"Кирилл Вавилин";;;;https://tm.lovelasov.net/follower/vk/34740581/103618135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103664314;"Катя Кучеренко";;;;https://tm.lovelasov.net/follower/vk/34740581/103664314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103770356;"Ольга Макей";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/34740581/103770356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103780797;"Юля Силакова (букова)";"39 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34740581/103780797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103903570;"Соня Шантили";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/103903570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103928456;"Станислав Синицын";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/34740581/103928456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104007514;"Вадим Трегубов";;;;https://tm.lovelasov.net/follower/vk/34740581/104007514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104105565;"Женя Лашаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/104105565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104197331;"Валера Мирчук";"32 года";Украина;Бар;https://tm.lovelasov.net/follower/vk/34740581/104197331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104405108;"Анастасія Павловська";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/34740581/104405108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104424417;"Руслан Данилюк";"34 года";Украина;Снятин;https://tm.lovelasov.net/follower/vk/34740581/104424417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104532480;"Павел Гребенюк";;;;https://tm.lovelasov.net/follower/vk/34740581/104532480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104708327;"Дмитрий Кутасов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/34740581/104708327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104847369;"Юрий Фишман";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/34740581/104847369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104910672;"Максим Андреев";;;;https://tm.lovelasov.net/follower/vk/34740581/104910672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104960261;"Jovan Popovic";"56 лет";Черногория;Podgorica;https://tm.lovelasov.net/follower/vk/34740581/104960261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104979321;"Константин Первов";;;;https://tm.lovelasov.net/follower/vk/34740581/104979321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105054955;"Анастасия Руденко";;;;https://tm.lovelasov.net/follower/vk/34740581/105054955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105137597;"Лариса Коцур";;;;https://tm.lovelasov.net/follower/vk/34740581/105137597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105149494;"Александр Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/105149494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105192226;"Виктория Чагрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/105192226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105216915;"Анна Милостная";"47 лет";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/34740581/105216915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105378632;"Мая Фёдорова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/34740581/105378632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105484934;"Евгений Белоус";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/34740581/105484934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105521627;"Игорь Цыганок";"62 года";Украина;Канев;https://tm.lovelasov.net/follower/vk/34740581/105521627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105575462;"Анюта Дорогова";;;;https://tm.lovelasov.net/follower/vk/34740581/105575462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105605347;"Игорь Солонзе";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34740581/105605347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105768344;"Сармат Амбалов";;;;https://tm.lovelasov.net/follower/vk/34740581/105768344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106145949;"Никита Стрежнёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/106145949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106217066;"Махсуд Бурханов";;Россия;;https://tm.lovelasov.net/follower/vk/34740581/106217066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106269928;"Burian Octavian";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/106269928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106595262;"Наташа Ставшая";;;;https://tm.lovelasov.net/follower/vk/34740581/106595262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107093596;"Алексей Логунов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/34740581/107093596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107499576;"Руслан Нетребський";"29 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/34740581/107499576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107607286;"Vladimir Golosov";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34740581/107607286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107818813;"Эдуард Гаус";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34740581/107818813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107924366;"Егор Бушнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34740581/107924366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108008834;"Лідія Синитович";"34 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/34740581/108008834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108178347;"Маша Ким";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/108178347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108282906;"Илья Голубев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/108282906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108304440;"Надежда Киселева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34740581/108304440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108465811;"Диана Володина";"61 год";Россия;Донской;https://tm.lovelasov.net/follower/vk/34740581/108465811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108474504;"Хаим Лейвиман";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/34740581/108474504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108542984;"Александр Кривко";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/34740581/108542984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108665007;"Назар Дженджера";"31 год";Украина;Сваричов;https://tm.lovelasov.net/follower/vk/34740581/108665007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108834017;"Ксения Орлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/108834017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108861134;"Дмитрий Лодыгин";;Россия;Парч;https://tm.lovelasov.net/follower/vk/34740581/108861134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109090107;"Маша Блинова";"25 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/34740581/109090107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109378927;"Ruslan ..........";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/34740581/109378927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109396740;"Павел Ткачев";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34740581/109396740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109402965;"Tom Fletcher";;Великобритания;London;https://tm.lovelasov.net/follower/vk/34740581/109402965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109576580;"Светлана Кропотова";;;;https://tm.lovelasov.net/follower/vk/34740581/109576580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109615893;"Igor Konstantinov";;;;https://tm.lovelasov.net/follower/vk/34740581/109615893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109679397;"Азамат Загитуллин";;;;https://tm.lovelasov.net/follower/vk/34740581/109679397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109833765;"Aliya Matveeva";;;;https://tm.lovelasov.net/follower/vk/34740581/109833765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109881440;"Елена Ларина";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/34740581/109881440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109906603;"Оксана Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34740581/109906603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110305855;"Лилия Ковальская";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/34740581/110305855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110386251;"Resad Hebibzade";;Азербайджан;;https://tm.lovelasov.net/follower/vk/34740581/110386251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110389064;"Афанасий Хегай";"68 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34740581/110389064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110393684;"Alexa Dronov";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34740581/110393684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110412793;"Дмитрий Кот";"122 года";;;https://tm.lovelasov.net/follower/vk/34740581/110412793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110606312;"Елена Шутка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34740581/110606312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110658786;"Эльдар Джарахов";;;;https://tm.lovelasov.net/follower/vk/34740581/110658786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110676253;"Ангелина Лощенко";;;;https://tm.lovelasov.net/follower/vk/34740581/110676253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110819071;"Анастасия Васильева";"39 лет";Украина;Тараща;https://tm.lovelasov.net/follower/vk/34740581/110819071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110866975;"Ahtoh Anton";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/34740581/110866975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110927866;"Наталья Пономарева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34740581/110927866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110946572;"Влад Воронко";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/34740581/110946572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111008053;"Юлия Попова";;;;https://tm.lovelasov.net/follower/vk/34740581/111008053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
