﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;142337261;"Жека Чарковский";;Беларусь;Березовка;https://tm.lovelasov.net/follower/vk/26611635/142337261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142361816;"Вадик Фурман";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/26611635/142361816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142660826;"Сергий Блум";"37 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/26611635/142660826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142671234;"Людмила Туркина";;;;https://tm.lovelasov.net/follower/vk/26611635/142671234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142825207;"Ирина Симонова";;;;https://tm.lovelasov.net/follower/vk/26611635/142825207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142995027;"Айгуль Карабаева";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/26611635/142995027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143082978;"Ксения Осипова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/143082978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143098905;"Ангелина Демидова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/143098905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143353249;"Alex Apollon";;;;https://tm.lovelasov.net/follower/vk/26611635/143353249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143489694;"Ваня Терлецький";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/26611635/143489694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143670460;"Lamento Ninfa";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/26611635/143670460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143693716;"Ксения Меланич";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/26611635/143693716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143734554;"Алеся Солодкова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26611635/143734554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143953508;"Глеб Баранов";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/26611635/143953508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143979221;"Валерия Соломникова";;;;https://tm.lovelasov.net/follower/vk/26611635/143979221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144008972;"Настя Іваненко";;;;https://tm.lovelasov.net/follower/vk/26611635/144008972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144078396;"Вадим Куликов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/26611635/144078396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144125964;"Арина Анопченко";;;;https://tm.lovelasov.net/follower/vk/26611635/144125964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144129161;"Тимур Ахмадеев";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/26611635/144129161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144289009;"Елена Каменева";;;;https://tm.lovelasov.net/follower/vk/26611635/144289009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144588254;"Булат Акбиров";"119 лет";Россия;Шушмабаш;https://tm.lovelasov.net/follower/vk/26611635/144588254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144678980;"Вероника Костенко";;;;https://tm.lovelasov.net/follower/vk/26611635/144678980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144730521;"Татьяна Фролочкина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/144730521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145032534;"Тёма Беспутин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/145032534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145186630;"Настя Ласкина";"25 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/26611635/145186630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145248796;"Юрий Критичный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/145248796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145566283;"Михаил Назаров";;;;https://tm.lovelasov.net/follower/vk/26611635/145566283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145568955;"Станислав Летнев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/26611635/145568955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145954104;"Даниил Блидарь";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/26611635/145954104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146026809;"Сергей Чурин";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/26611635/146026809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146097102;"Сергей Раздолбаев";"47 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/26611635/146097102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146127118;"Эдуард Κрюков";"32 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/26611635/146127118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146477426;"Илья Ловгач";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/26611635/146477426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146528394;"Евгений Харитонов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/26611635/146528394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146801328;"Клим Панфилов";;;;https://tm.lovelasov.net/follower/vk/26611635/146801328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147174760;"Марат Абрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/147174760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147246804;"Даниил Хараск";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/26611635/147246804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147247281;"Рома Лозовский";"26 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/26611635/147247281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147466382;"Стёпа Слободчиков";"25 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/26611635/147466382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147483661;"Виктория Белая";;Россия;Никель;https://tm.lovelasov.net/follower/vk/26611635/147483661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147506263;"Валентин Сокольников";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/147506263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147698714;"Алла Иржевская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/26611635/147698714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147728930;"Михаил Левков";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/26611635/147728930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147841614;"Влад Новак";"26 лет";Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/26611635/147841614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147957684;"Кирилл Молнар";;;;https://tm.lovelasov.net/follower/vk/26611635/147957684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147959770;"Анжелика Смирнова";;;;https://tm.lovelasov.net/follower/vk/26611635/147959770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148025389;"Влад Вара";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/26611635/148025389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148375796;"Pasha Shirchenko";;;;https://tm.lovelasov.net/follower/vk/26611635/148375796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148376633;"Андрей Юдин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/26611635/148376633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148397920;"Алина Гринкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26611635/148397920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148868260;"Влад Стрекалов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/26611635/148868260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148884666;"Али Рудьковский";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/148884666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149409583;"Анна Гончарова";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/26611635/149409583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149432836;"Инесса Бесфамильная";;;;https://tm.lovelasov.net/follower/vk/26611635/149432836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150515165;"Саша Вознюк";;;;https://tm.lovelasov.net/follower/vk/26611635/150515165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150554010;"Jess Poison";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/150554010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150691103;"Бадрик Раджабов";;;;https://tm.lovelasov.net/follower/vk/26611635/150691103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150726090;"Никита Мельников";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/26611635/150726090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150756275;"Алина Макарова";;;;https://tm.lovelasov.net/follower/vk/26611635/150756275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150891113;"Никита Сунцов";;Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/26611635/150891113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151011150;"Евгений Петров";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/26611635/151011150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151151434;"Димон Соколенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/26611635/151151434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151442728;"Ольга Ермолова";;;;https://tm.lovelasov.net/follower/vk/26611635/151442728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151449318;"Женя Кохан";"24 года";;;https://tm.lovelasov.net/follower/vk/26611635/151449318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151469444;"Вероника Кащенко";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/151469444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151474830;"Юра Мартынов";"28 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/26611635/151474830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151584943;"Оля Чорнявська";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/26611635/151584943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151728680;"Кристина Оденцова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/26611635/151728680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151816659;"Павел Любашов";"31 год";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/26611635/151816659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152002099;"Коля Савчук";"29 лет";Украина;Кременец;https://tm.lovelasov.net/follower/vk/26611635/152002099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152056135;"Анна Раевская";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/26611635/152056135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152076606;"Льоша Бондарь";;;;https://tm.lovelasov.net/follower/vk/26611635/152076606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152121550;"Пётр Петров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/152121550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152228719;"Никита Черный";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/152228719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152318198;"Denis Stepanow";"27 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/26611635/152318198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152355921;"Руслан Антонюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/26611635/152355921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152408861;"Максим Макаров";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/26611635/152408861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152556074;"Ростик Лозовой";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/26611635/152556074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152763569;"Oleg Oleg";;Украина;;https://tm.lovelasov.net/follower/vk/26611635/152763569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152783734;"Бахадыр Ахмедов";;;;https://tm.lovelasov.net/follower/vk/26611635/152783734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152810437;"Оля Леонова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/152810437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152932121;"Алексей Шкляров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/152932121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153002343;"Маша Кинатова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/26611635/153002343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153006191;"Елизавета Софарова";;;;https://tm.lovelasov.net/follower/vk/26611635/153006191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153102003;"Умсындык Елеугалиева";;;;https://tm.lovelasov.net/follower/vk/26611635/153102003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153126984;"Тарас Гвоздецький";;Италия;"San Marino";https://tm.lovelasov.net/follower/vk/26611635/153126984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153311273;"Андрей Наливайко";"38 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/26611635/153311273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153350236;"Егор Макаревич";;;;https://tm.lovelasov.net/follower/vk/26611635/153350236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153360656;"Дмитрий Гиряев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/153360656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153481108;"Иван Коротких";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/26611635/153481108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153588788;"Вова Андреев";"26 лет";Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/26611635/153588788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153669657;"Наталия Китаева";;;;https://tm.lovelasov.net/follower/vk/26611635/153669657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153673281;"Юлия Петрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/153673281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153727640;"Надежда Наумова-Калюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/26611635/153727640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153791561;"Александр Массов";"28 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/26611635/153791561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153822090;"Артём Федоренко";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/26611635/153822090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153914147;"Гасан Исмаилов";;;;https://tm.lovelasov.net/follower/vk/26611635/153914147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153990253;"Женя Иванов";;;;https://tm.lovelasov.net/follower/vk/26611635/153990253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154063091;"Лера Самойлова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/154063091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154157633;"Дима Юнак";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/154157633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154215768;"Майя Ребковец";;Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/26611635/154215768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154318003;"Женя Сушко";"29 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/26611635/154318003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154370345;"Андрей Ли";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26611635/154370345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154375329;"Оля Жук";;;;https://tm.lovelasov.net/follower/vk/26611635/154375329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154586840;"Віталік Мигаль";;;;https://tm.lovelasov.net/follower/vk/26611635/154586840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154650496;"Валерия Алексеева";;;;https://tm.lovelasov.net/follower/vk/26611635/154650496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154664254;"Сашка Ермакова";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/26611635/154664254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154703605;"Марта Ольховик";;Беларусь;;https://tm.lovelasov.net/follower/vk/26611635/154703605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154736272;"Женя Лис";;;;https://tm.lovelasov.net/follower/vk/26611635/154736272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154777911;"Николай Жгун";"51 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26611635/154777911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154802222;"Илья Мехтиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/154802222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154833241;"Виктория Лукьянова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/154833241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154840416;"Дмитрий Гиберт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26611635/154840416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154844429;"Дарья Юцынко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/26611635/154844429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154921694;"Вероника Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/154921694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154938993;"Анастасия Бачурина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/26611635/154938993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154945338;"Артём Кравчук";"26 лет";Беларусь;Радостово;https://tm.lovelasov.net/follower/vk/26611635/154945338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155065417;"Yunus Yakubov";;;;https://tm.lovelasov.net/follower/vk/26611635/155065417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155160361;"Танюшка Фролікова";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/26611635/155160361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155182994;"Антон Игоревич";"45 лет";Китай;Tianjin;https://tm.lovelasov.net/follower/vk/26611635/155182994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155273322;"Милана Старкова";;;;https://tm.lovelasov.net/follower/vk/26611635/155273322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155287486;"Артём Петровский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26611635/155287486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155323854;"Татьяна Диденко";;;;https://tm.lovelasov.net/follower/vk/26611635/155323854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155333211;"Андрій Мельник";;Украина;Золочев;https://tm.lovelasov.net/follower/vk/26611635/155333211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155338737;"Илья Котов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/155338737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155351902;"Игорь Жуков";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/26611635/155351902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155364026;"Алексей Степко";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/26611635/155364026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155601328;"Александр Деер";;Казахстан;Шахтинск;https://tm.lovelasov.net/follower/vk/26611635/155601328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155665807;"Эльбрус Тартынский";;Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/26611635/155665807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155669155;"Евгений Лавров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/155669155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155775888;"Александр Татур";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/26611635/155775888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155837895;"Ferdinant Mxitaryan";;Армения;Гюмри;https://tm.lovelasov.net/follower/vk/26611635/155837895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156077598;"Ігор Лопатюк-Щеславський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/26611635/156077598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156235226;"Александр Шебунов";"27 лет";Россия;Токаревка;https://tm.lovelasov.net/follower/vk/26611635/156235226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156337048;"Игорь Сергеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/156337048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156380448;"Анастасия Красноокова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/26611635/156380448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156381777;"Екатерина Рачева";;;;https://tm.lovelasov.net/follower/vk/26611635/156381777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156551987;"Индюков Перец";;;;https://tm.lovelasov.net/follower/vk/26611635/156551987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156563576;"Илья Валиев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/26611635/156563576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156565852;"Денис Климчук";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/26611635/156565852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156746157;"Наталія Скібіцька";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/26611635/156746157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156779058;"Алена Адамович";;;;https://tm.lovelasov.net/follower/vk/26611635/156779058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156794800;"Татьяна Масалыга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26611635/156794800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156893922;"Артем Иванов";;;;https://tm.lovelasov.net/follower/vk/26611635/156893922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157051221;"Вадим Ротов";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/26611635/157051221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157083665;"Анатолий Левин";;;;https://tm.lovelasov.net/follower/vk/26611635/157083665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157092288;"Людмила Молоткова";;;;https://tm.lovelasov.net/follower/vk/26611635/157092288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
