﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;154803657;"Серый Чирков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/154803657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155069720;"Юлия Курганская";"32 года";Украина;Макаров;https://tm.lovelasov.net/follower/vk/90456244/155069720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155360118;"Иван Толмачёв";;Россия;Курган;https://tm.lovelasov.net/follower/vk/90456244/155360118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155644248;"Сергей Садилов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/90456244/155644248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155765649;"Ирина Ковальчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/155765649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155813021;"Степан Семерня";;Россия;Тесь;https://tm.lovelasov.net/follower/vk/90456244/155813021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155955327;"Салават Нартдинов";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/155955327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156048926;"Алиночка Исакова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/90456244/156048926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156126459;"Сергей Митрофанов";"32 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/90456244/156126459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156191082;"Alinka Engel";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/90456244/156191082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156236229;"Дашик Акманова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/90456244/156236229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156300745;"Светлана Пушкарёва";;;;https://tm.lovelasov.net/follower/vk/90456244/156300745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156521591;"Руслан Лебедь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/156521591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156674658;"Валерия Михеева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/156674658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157090959;"Дмитрий Фролов";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/157090959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157200552;"Юра Верета";;Украина;Винница;https://tm.lovelasov.net/follower/vk/90456244/157200552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157622351;"Яна Мартини";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/157622351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157773252;"Иван Юрлавин";"24 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/90456244/157773252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157859404;"Анастасия Иванова";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/90456244/157859404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157877459;"Наталья Костромина";;;;https://tm.lovelasov.net/follower/vk/90456244/157877459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158139309;"Владислава Слепичко";"25 лет";;;https://tm.lovelasov.net/follower/vk/90456244/158139309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158274211;"Ирина Корепанова";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/90456244/158274211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158641119;"Саша Мырлян";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/158641119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158689557;"Ралина Билалова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90456244/158689557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159071190;"Рома Егоров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90456244/159071190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159454032;"Анна Евстигнеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/159454032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159748975;"Вилия Камалова";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/90456244/159748975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159776869;"Люба Чорнописька";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/90456244/159776869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160080205;"Людмила Виноградова";;Украина;Попасная;https://tm.lovelasov.net/follower/vk/90456244/160080205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160210021;"Юлия Реваева";;Казахстан;Каскелен;https://tm.lovelasov.net/follower/vk/90456244/160210021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160253678;"Лена Норова";;;;https://tm.lovelasov.net/follower/vk/90456244/160253678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160276575;"Валерия Кельц";"30 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/90456244/160276575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160686908;"Алиса Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/160686908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161088774;"Никита Хахалин";;;;https://tm.lovelasov.net/follower/vk/90456244/161088774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161602847;"Славік Зозуля";;Украина;Львов;https://tm.lovelasov.net/follower/vk/90456244/161602847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161820388;"Максим Губанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90456244/161820388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162191861;"Ангел Смерти";;Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/162191861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162417281;"Дмитрий Акопян";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/162417281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162505749;"Ксения Саврова";;;;https://tm.lovelasov.net/follower/vk/90456244/162505749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163195869;"Илья Никитин";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90456244/163195869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163329360;"Артур Ковтуненко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/163329360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163539291;"Gulya Orazowa";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90456244/163539291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163591141;"Юля Дмитрук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/90456244/163591141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163673886;"Надежда Биткина";;Россия;Меленки;https://tm.lovelasov.net/follower/vk/90456244/163673886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163855277;"Виктория Краюшкина";"36 лет";Россия;Скопин;https://tm.lovelasov.net/follower/vk/90456244/163855277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164055755;"Лилия Мухаметзянова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/164055755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164113148;"Стас Богун";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/90456244/164113148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164684360;"Александра Андреева";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/90456244/164684360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164935107;"Настя Кохановская";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/90456244/164935107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165122076;"Антон Подгородецкий";;Украина;Ждановка;https://tm.lovelasov.net/follower/vk/90456244/165122076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165157092;"Юрий Царицанский";;Украина;Кременная;https://tm.lovelasov.net/follower/vk/90456244/165157092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165227640;"Максим Зинченко";"37 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/90456244/165227640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165371965;"Вячеслав Белан";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90456244/165371965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166057536;"Саша Юрьев";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/90456244/166057536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166529291;"Дима Дундер";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/90456244/166529291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166726430;"Артем Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/166726430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166924587;"Макс Марищак";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/90456244/166924587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167340887;"Олег Гончарук";;;;https://tm.lovelasov.net/follower/vk/90456244/167340887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167459484;"Инна Мартюхина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/167459484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167666831;"Zhassulan Uzakbay";;;;https://tm.lovelasov.net/follower/vk/90456244/167666831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168202258;"Олег Логинов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/90456244/168202258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168206507;"Тина Моргенштерн";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/168206507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169135354;"Рома Ковальков";;Россия;Балабаново;https://tm.lovelasov.net/follower/vk/90456244/169135354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169203554;"Дима Фролов";"30 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/90456244/169203554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169342836;"Ильдар Кагарманов";"32 года";;;https://tm.lovelasov.net/follower/vk/90456244/169342836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169581069;"Светлана Коваленко";"33 года";Украина;Боровка;https://tm.lovelasov.net/follower/vk/90456244/169581069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170092846;"Маркіян Залецький";"24 года";Украина;Журавно;https://tm.lovelasov.net/follower/vk/90456244/170092846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170206380;"Виталий Тумаков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/90456244/170206380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170496259;"Дианчик Онищенко";;;;https://tm.lovelasov.net/follower/vk/90456244/170496259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170543835;"Ірочка Чонка";;Украина;Красная;https://tm.lovelasov.net/follower/vk/90456244/170543835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170647153;"Максим Шмитько";"26 лет";Россия;Новопавловск;https://tm.lovelasov.net/follower/vk/90456244/170647153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170727420;"Альберт Королёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/170727420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170911410;"Игорь Ладутько";"23 года";;;https://tm.lovelasov.net/follower/vk/90456244/170911410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171155855;"Минира Кадырова";;;;https://tm.lovelasov.net/follower/vk/90456244/171155855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172070392;"Іван Дерезенко";;;;https://tm.lovelasov.net/follower/vk/90456244/172070392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172874288;"Максим Пинчук";;;;https://tm.lovelasov.net/follower/vk/90456244/172874288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172877104;"Николай Бейкер";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90456244/172877104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173371481;"Олена Іваніцка";"26 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/90456244/173371481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173966061;"Валерия Столбова";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/90456244/173966061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174187118;"Влад Карпік";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/90456244/174187118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175687672;"Наталья Реуцкая";;;;https://tm.lovelasov.net/follower/vk/90456244/175687672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177165643;"Алексей Демидович";"29 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/90456244/177165643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177434765;"Назар Бондарь";;;;https://tm.lovelasov.net/follower/vk/90456244/177434765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177515722;"Артем Рогочев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/177515722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178150947;"Сергей Тарасов";"64 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/90456244/178150947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178366357;"Наташа Белых";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/90456244/178366357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178842147;"Ксения Цветкова";;Украина;Зеньков;https://tm.lovelasov.net/follower/vk/90456244/178842147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179103881;"Степан Фисюк";"23 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/90456244/179103881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179435914;"Максим Кузнецов";"34 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/90456244/179435914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179462341;"Юля Мирная";"24 года";Россия;Сибай;https://tm.lovelasov.net/follower/vk/90456244/179462341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179544946;"Леха Жариков";"32 года";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/90456244/179544946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179595808;"Витя Поликарпов";;Россия;Хвалынск;https://tm.lovelasov.net/follower/vk/90456244/179595808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180235590;"Михаил Михальчук";"27 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/90456244/180235590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180286697;"Своя Испания";"39 лет";;;https://tm.lovelasov.net/follower/vk/90456244/180286697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180560980;"Лера Ряписова";"25 лет";;;https://tm.lovelasov.net/follower/vk/90456244/180560980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180864533;"Алина Альмухаметова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/180864533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180993413;"Алексей Турбинский";"23 года";;;https://tm.lovelasov.net/follower/vk/90456244/180993413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181159337;"Лана Смолина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/90456244/181159337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181627827;"Ярек Садовский";"25 лет";Беларусь;Вороново;https://tm.lovelasov.net/follower/vk/90456244/181627827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182321618;"Timur Ospanov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/182321618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182404061;"Dimitriys Nice";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/182404061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182464087;"Дина Волк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/182464087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183226566;"Дима Єрабакан";;Украина;Тульчин;https://tm.lovelasov.net/follower/vk/90456244/183226566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183610624;"Ира Шпагина";;Украина;Львов;https://tm.lovelasov.net/follower/vk/90456244/183610624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183883152;"Катюся Здебська";"23 года";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/90456244/183883152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183910685;"Никита Аверченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/183910685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184042535;"Рахим Масхадов";;;;https://tm.lovelasov.net/follower/vk/90456244/184042535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184724635;"Яна Матвейчук";"24 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/90456244/184724635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184869388;"Валерия Наумычева";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/90456244/184869388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184987286;"Дмитрий Климов";"30 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/90456244/184987286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185147994;"Виола Крохмалёва";;;;https://tm.lovelasov.net/follower/vk/90456244/185147994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185265805;"Ольга Агаркова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/185265805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185272929;"Лёша Гриб";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/185272929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185440594;"Talip Turgut";"54 года";Россия;Лазаревское;https://tm.lovelasov.net/follower/vk/90456244/185440594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185590398;"Деня Андреев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/90456244/185590398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185619889;"Жаслан Омаров";;Россия;Омск;https://tm.lovelasov.net/follower/vk/90456244/185619889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185813189;"Влад Выголов";"25 лет";Россия;Чермоз;https://tm.lovelasov.net/follower/vk/90456244/185813189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186757848;"Анастасия Мороз";"23 года";Беларусь;Давид-Городок;https://tm.lovelasov.net/follower/vk/90456244/186757848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186854478;"Диана Ляховец";;;;https://tm.lovelasov.net/follower/vk/90456244/186854478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186861554;"Дашенька Котова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/90456244/186861554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187192873;"Даниил Сагайдак";"27 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/90456244/187192873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187254561;"Мария Крыжановская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/187254561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187398351;"Янина Лис";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90456244/187398351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188089654;"Ксения Николаенкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90456244/188089654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188137562;"Замир Махметов";;Россия;Аткарск;https://tm.lovelasov.net/follower/vk/90456244/188137562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188341234;"Андрій Дорош";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/90456244/188341234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188453714;"Егор Петров";"25 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/90456244/188453714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188709323;"Диана Тлеулина";"28 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/90456244/188709323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188726480;"Андрей Бондарь";"49 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/90456244/188726480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188731221;"Женя Белов";"28 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/90456244/188731221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189064817;"Диана Зекрина";;;;https://tm.lovelasov.net/follower/vk/90456244/189064817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189373171;"Лёша Кузнецов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90456244/189373171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189620822;"Алена Нёка";;;;https://tm.lovelasov.net/follower/vk/90456244/189620822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189877533;"Ваня Кулик";"26 лет";Украина;Решетиловка;https://tm.lovelasov.net/follower/vk/90456244/189877533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189924761;"Геннадий Аксёнов";"34 года";Россия;Речкалова;https://tm.lovelasov.net/follower/vk/90456244/189924761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190325528;"Саша Помазан";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/90456244/190325528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190710344;"Диана Толмачева-Басареева";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/190710344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190766156;"Полина Кропанцева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/90456244/190766156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190836149;"Максим Кокарев";"25 лет";Россия;Буй;https://tm.lovelasov.net/follower/vk/90456244/190836149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191106566;"Роман Гарфин";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/191106566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191812538;"Владислав Вівсянник";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/90456244/191812538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192100928;"Марина Иванова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/90456244/192100928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192721492;"Дмитрий Макаров";"34 года";Италия;Napoli;https://tm.lovelasov.net/follower/vk/90456244/192721492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193168617;"Юзаев Марсель";"60 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/90456244/193168617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193356357;"Денис Τитов";;Россия;;https://tm.lovelasov.net/follower/vk/90456244/193356357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
