﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150313291;"Eduard Litkov";;;;https://tm.lovelasov.net/follower/vk/84943078/150313291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150314722;"Татьяна Сизенко";"52 года";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/84943078/150314722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150315477;"Алексей Демиденко";;;;https://tm.lovelasov.net/follower/vk/84943078/150315477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150316786;"Светлана Нойбауэр";;;;https://tm.lovelasov.net/follower/vk/84943078/150316786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150317233;"Виталий Гайдаржи";;;;https://tm.lovelasov.net/follower/vk/84943078/150317233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150319347;"Nelly )";;;;https://tm.lovelasov.net/follower/vk/84943078/150319347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150319633;"Николай Смирнов";;;;https://tm.lovelasov.net/follower/vk/84943078/150319633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150321698;"Саша Авдеченко";;;;https://tm.lovelasov.net/follower/vk/84943078/150321698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150322254;"Яна Савчук";;;;https://tm.lovelasov.net/follower/vk/84943078/150322254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150323545;"Sergej Ewtuschenko";;;;https://tm.lovelasov.net/follower/vk/84943078/150323545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150327702;"Hayk Gevorgyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150327702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150330681;"Татьяна Грачевы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/84943078/150330681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150331237;"Рената Дмитриева";;;;https://tm.lovelasov.net/follower/vk/84943078/150331237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150332409;"Galina Smirnov";;;;https://tm.lovelasov.net/follower/vk/84943078/150332409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150333103;"Nikolaj Begmenko";;;;https://tm.lovelasov.net/follower/vk/84943078/150333103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150333246;"Löscha Barkmann";;;;https://tm.lovelasov.net/follower/vk/84943078/150333246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150334937;"Александра Хохлова";;;;https://tm.lovelasov.net/follower/vk/84943078/150334937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150335559;"Gayane Mkhitaryan";;;;https://tm.lovelasov.net/follower/vk/84943078/150335559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150336234;"Наталья Беккер";;;;https://tm.lovelasov.net/follower/vk/84943078/150336234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150338209;"Andrej Povetkin";;;;https://tm.lovelasov.net/follower/vk/84943078/150338209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150344360;"Marco Briatore";;;;https://tm.lovelasov.net/follower/vk/84943078/150344360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150345476;"Яков Гаас";;;;https://tm.lovelasov.net/follower/vk/84943078/150345476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150345837;"D-cristi Dumitras";;;;https://tm.lovelasov.net/follower/vk/84943078/150345837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150346105;"Tu Aici";;;;https://tm.lovelasov.net/follower/vk/84943078/150346105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150346423;"Grigorii Sokolovschi";;;;https://tm.lovelasov.net/follower/vk/84943078/150346423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150346948;"Antonio Pinna";;;;https://tm.lovelasov.net/follower/vk/84943078/150346948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150351230;"Samm Wimshurst";;;;https://tm.lovelasov.net/follower/vk/84943078/150351230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150351315;"Роман Урсу";;;;https://tm.lovelasov.net/follower/vk/84943078/150351315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150352354;"Юра Саварин";;;;https://tm.lovelasov.net/follower/vk/84943078/150352354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150352471;"Vita Petricheva";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/84943078/150352471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150352473;"Max Bogdan";;;;https://tm.lovelasov.net/follower/vk/84943078/150352473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150352820;"Nuri Sherpa";;;;https://tm.lovelasov.net/follower/vk/84943078/150352820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150352955;"๑۩۞۩๑²º¹¹ ๑۩۞۩๑²º¹¹";;;;https://tm.lovelasov.net/follower/vk/84943078/150352955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150353062;"Alex Kinzel";;;;https://tm.lovelasov.net/follower/vk/84943078/150353062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150353669;"Viki Rozov";;;;https://tm.lovelasov.net/follower/vk/84943078/150353669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150354795;"Bella Polisar";;;;https://tm.lovelasov.net/follower/vk/84943078/150354795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150354871;"Игорь Левин";;;;https://tm.lovelasov.net/follower/vk/84943078/150354871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150355317;"Kacper Dmochowski";;;;https://tm.lovelasov.net/follower/vk/84943078/150355317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150355757;"Landa Sabino";;;;https://tm.lovelasov.net/follower/vk/84943078/150355757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150356583;"Дмитрий Траутманн";;;;https://tm.lovelasov.net/follower/vk/84943078/150356583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150357828;"Надежда Игнатенко";;;;https://tm.lovelasov.net/follower/vk/84943078/150357828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150359191;"Diana Demchenko";;;;https://tm.lovelasov.net/follower/vk/84943078/150359191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150359599;"Александра Тихонюк";;;;https://tm.lovelasov.net/follower/vk/84943078/150359599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150361106;"Andrea Gerbelle";;;;https://tm.lovelasov.net/follower/vk/84943078/150361106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150361225;"Jenesio Natalino";;;;https://tm.lovelasov.net/follower/vk/84943078/150361225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150361805;"Kurt Boettcher";;;;https://tm.lovelasov.net/follower/vk/84943078/150361805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150362727;"Ayan Tashmagambetov";;;;https://tm.lovelasov.net/follower/vk/84943078/150362727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150362778;"Aleksandar Lukic";;;;https://tm.lovelasov.net/follower/vk/84943078/150362778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150362816;"René Graber";;;;https://tm.lovelasov.net/follower/vk/84943078/150362816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150363420;"Mika Bushi";;;;https://tm.lovelasov.net/follower/vk/84943078/150363420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150363608;"Armen Sarqsyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150363608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150365249;"Виктор Нойман";;;;https://tm.lovelasov.net/follower/vk/84943078/150365249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150368598;"Ксю )";;;;https://tm.lovelasov.net/follower/vk/84943078/150368598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150371524;"Iren Mausi";;;;https://tm.lovelasov.net/follower/vk/84943078/150371524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150375036;"Karen Khachibabyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150375036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150375163;"Gela Batumskij";;;;https://tm.lovelasov.net/follower/vk/84943078/150375163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150376800;"Goro .";;;;https://tm.lovelasov.net/follower/vk/84943078/150376800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150377131;"John English";;;;https://tm.lovelasov.net/follower/vk/84943078/150377131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150378140;"Vachik Garibyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150378140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150385768;"Spartak Matevosyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150385768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150385790;"Николай Букреев";;Россия;Курганинск;https://tm.lovelasov.net/follower/vk/84943078/150385790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150390510;"Amira ....";;;;https://tm.lovelasov.net/follower/vk/84943078/150390510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150390616;"Олег Меднов";;;;https://tm.lovelasov.net/follower/vk/84943078/150390616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150391568;"Orusya Kutzschebauch";;Германия;Leipzig;https://tm.lovelasov.net/follower/vk/84943078/150391568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150392160;"Анна Григоряк";"60 лет";Италия;Roma;https://tm.lovelasov.net/follower/vk/84943078/150392160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150393796;"Семен Тарабукин";;;;https://tm.lovelasov.net/follower/vk/84943078/150393796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150394226;"Danilo Trumic";;;;https://tm.lovelasov.net/follower/vk/84943078/150394226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150394443;"Шахбоз Раджаметов";;;;https://tm.lovelasov.net/follower/vk/84943078/150394443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150394447;"Tanea Rutenberg";;;;https://tm.lovelasov.net/follower/vk/84943078/150394447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150398217;"Margarita Hegel";;;;https://tm.lovelasov.net/follower/vk/84943078/150398217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150398948;"Aram Jivanyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150398948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150402913;"Владимир Алексеев";;;;https://tm.lovelasov.net/follower/vk/84943078/150402913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150403266;"&nbsp; &nbsp;";;;;https://tm.lovelasov.net/follower/vk/84943078/150403266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150403896;"Artjoms Dragancevs";;;;https://tm.lovelasov.net/follower/vk/84943078/150403896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150404756;"Andrej Nikolchich";;;;https://tm.lovelasov.net/follower/vk/84943078/150404756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150406289;"Andreas Brandt";;;;https://tm.lovelasov.net/follower/vk/84943078/150406289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150406582;"Сережа Москевич";;;;https://tm.lovelasov.net/follower/vk/84943078/150406582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150407023;"Mike Cotton";;;;https://tm.lovelasov.net/follower/vk/84943078/150407023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150407434;"Dimana Penkova";;;;https://tm.lovelasov.net/follower/vk/84943078/150407434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150408512;"Aleksandrs Solovjovs";;;;https://tm.lovelasov.net/follower/vk/84943078/150408512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150408861;"Каролина ...";;;;https://tm.lovelasov.net/follower/vk/84943078/150408861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150411952;"Владимир Гороховодатский";;;;https://tm.lovelasov.net/follower/vk/84943078/150411952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150412469;"Marko Nikolic";;;;https://tm.lovelasov.net/follower/vk/84943078/150412469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150412767;"Chris Dfloor";;;;https://tm.lovelasov.net/follower/vk/84943078/150412767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150413142;"Narek X";;;;https://tm.lovelasov.net/follower/vk/84943078/150413142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150416569;"Nac Kaker";;;;https://tm.lovelasov.net/follower/vk/84943078/150416569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150419193;"Грачья Патваканян";;;;https://tm.lovelasov.net/follower/vk/84943078/150419193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150420813;"Тарен Молодец";;;;https://tm.lovelasov.net/follower/vk/84943078/150420813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150421838;"Jirka Krafek";;;;https://tm.lovelasov.net/follower/vk/84943078/150421838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150422662;"Oleg Slobodyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150422662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150423469;"Maryna Lyudkevych";;;;https://tm.lovelasov.net/follower/vk/84943078/150423469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150423801;"Алекс Айзенах";;;;https://tm.lovelasov.net/follower/vk/84943078/150423801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150423931;"Nadja Lailina";;;;https://tm.lovelasov.net/follower/vk/84943078/150423931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427661;"Аня Гай";;;;https://tm.lovelasov.net/follower/vk/84943078/150427661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427881;"Aliona Baran";;Италия;Milano;https://tm.lovelasov.net/follower/vk/84943078/150427881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427918;"Александр Донцов";;;;https://tm.lovelasov.net/follower/vk/84943078/150427918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150428960;"Елена Ершова";;;;https://tm.lovelasov.net/follower/vk/84943078/150428960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150429266;"Wladimir Z";;;;https://tm.lovelasov.net/follower/vk/84943078/150429266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150429780;"Vahe Khudaverdyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150429780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150430254;"Gosha Gosha";;;;https://tm.lovelasov.net/follower/vk/84943078/150430254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150431106;"Vivian Hilbig";;;;https://tm.lovelasov.net/follower/vk/84943078/150431106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150432435;"Armine Tshagharyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150432435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150432467;"Анечка Бестрицкая";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/84943078/150432467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150432694;"Григорий Стоянов";;;;https://tm.lovelasov.net/follower/vk/84943078/150432694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150432888;"Михайло Илич";"29 лет";Сербия;"Nova Pazova";https://tm.lovelasov.net/follower/vk/84943078/150432888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150434075;"Natalia Kuba";"48 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/84943078/150434075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150434447;"Charlie Root";;;;https://tm.lovelasov.net/follower/vk/84943078/150434447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150434806;"Naiden-Express Iwanow";;;;https://tm.lovelasov.net/follower/vk/84943078/150434806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150436428;"Elisabetta Cecconi";;;;https://tm.lovelasov.net/follower/vk/84943078/150436428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150436480;"Павел Богуслав";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/84943078/150436480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150436498;"Denis Grachila";;;;https://tm.lovelasov.net/follower/vk/84943078/150436498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150438692;"Stefano Lobina";;;;https://tm.lovelasov.net/follower/vk/84943078/150438692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150439428;"Витя Гагауз";;;;https://tm.lovelasov.net/follower/vk/84943078/150439428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150440834;"Anna Mi";;;;https://tm.lovelasov.net/follower/vk/84943078/150440834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150441156;"Zannier Roberto";;Италия;Uboldo;https://tm.lovelasov.net/follower/vk/84943078/150441156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150441749;"Alexandr Gauss";;Германия;Pforzheim;https://tm.lovelasov.net/follower/vk/84943078/150441749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150443117;"Sasha Maslyennikov";;;;https://tm.lovelasov.net/follower/vk/84943078/150443117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150443933;"Juancito Dolid";;;;https://tm.lovelasov.net/follower/vk/84943078/150443933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150446477;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/84943078/150446477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150450390;"Марина Шорстова";;Россия;Ожерелье;https://tm.lovelasov.net/follower/vk/84943078/150450390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150451506;"E. Fancy";;;;https://tm.lovelasov.net/follower/vk/84943078/150451506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150452022;"Ромашка Вольф";;;;https://tm.lovelasov.net/follower/vk/84943078/150452022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150454953;"Alisa Cat";;;;https://tm.lovelasov.net/follower/vk/84943078/150454953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150455977;"Zaven Khachatryan";;;;https://tm.lovelasov.net/follower/vk/84943078/150455977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150459297;"Vladimir Oljnyc";;Чехия;Brno;https://tm.lovelasov.net/follower/vk/84943078/150459297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150463075;"Ljubov Piskunova";;;;https://tm.lovelasov.net/follower/vk/84943078/150463075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150463816;"Edik Shahynian";"66 лет";Германия;Hamburg;https://tm.lovelasov.net/follower/vk/84943078/150463816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150464160;"Lianna Gasparyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150464160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150464604;"King Kong";;;;https://tm.lovelasov.net/follower/vk/84943078/150464604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150464779;"Illya Roberts";;;;https://tm.lovelasov.net/follower/vk/84943078/150464779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150465610;"Natalia Dyck";;;;https://tm.lovelasov.net/follower/vk/84943078/150465610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150469186;"Денис Бабин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/84943078/150469186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150470651;"Василя Идиатуллина";;;;https://tm.lovelasov.net/follower/vk/84943078/150470651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150472599;"C C";;;;https://tm.lovelasov.net/follower/vk/84943078/150472599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150474741;"Liudmila Puxlitskaia";;;;https://tm.lovelasov.net/follower/vk/84943078/150474741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150475222;"Лина Антанавичуте";;;;https://tm.lovelasov.net/follower/vk/84943078/150475222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150479092;"Harut Antonyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150479092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150481703;"Milos Djordjevic";;;;https://tm.lovelasov.net/follower/vk/84943078/150481703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150482515;"Татьяна Абрамова";;;;https://tm.lovelasov.net/follower/vk/84943078/150482515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150483147;"Ирина Нистратова";;Россия;Барабинск;https://tm.lovelasov.net/follower/vk/84943078/150483147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150483640;"Лилия Романова";;;;https://tm.lovelasov.net/follower/vk/84943078/150483640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150484466;"Serghei Pac";;;;https://tm.lovelasov.net/follower/vk/84943078/150484466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150484784;"Arzun Hayrapetyan";;;;https://tm.lovelasov.net/follower/vk/84943078/150484784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150486676;"Артем Ожиганов";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/84943078/150486676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150486867;"Динис Мухаметшин";;;;https://tm.lovelasov.net/follower/vk/84943078/150486867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150487641;"Женя Philipp";;Германия;;https://tm.lovelasov.net/follower/vk/84943078/150487641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150489431;"Misha Sizov";;;;https://tm.lovelasov.net/follower/vk/84943078/150489431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150489541;"Acid Juillet";;;;https://tm.lovelasov.net/follower/vk/84943078/150489541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150490542;"Martina Dragsik";;;;https://tm.lovelasov.net/follower/vk/84943078/150490542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150491750;"Галина Маркус";;;;https://tm.lovelasov.net/follower/vk/84943078/150491750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150492353;"Bożena Roveńska";;;;https://tm.lovelasov.net/follower/vk/84943078/150492353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150492541;"Sasha Sandyha";;;;https://tm.lovelasov.net/follower/vk/84943078/150492541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150495318;"Maxim Maxim";;;;https://tm.lovelasov.net/follower/vk/84943078/150495318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150495930;"Александр Ягупов";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/84943078/150495930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150496468;"Evo Bertolan";;;;https://tm.lovelasov.net/follower/vk/84943078/150496468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150496733;"Gro Kagzvan";;;;https://tm.lovelasov.net/follower/vk/84943078/150496733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150498181;"Светославна Эберт";;;;https://tm.lovelasov.net/follower/vk/84943078/150498181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
