﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;234151;"Даша Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/234151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234305;"Анастасия Князева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/234305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235897;"Вера Брегеда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/235897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238770;"Михаил Сергеев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/238770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240975;"Инга Евсюнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/240975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241152;"Татьяна Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/241152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245680;"Ольга Онац";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/245680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246182;"Ksenia Korotkih";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/246182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246212;"Юлия Дубровская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/246212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247759;"Мари Женераль";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/247759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248194;"Инна Лузан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/248194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252115;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/252115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252199;"Дарья Арсеньева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/252199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252926;"Натали Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/252926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252955;"Леонид Ральдес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/252955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254264;"Ольга Чукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/254264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254892;"Мария Мерьемова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/254892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255897;"Юлия Камчаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/255897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255955;"Наталья Рогова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/255955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258491;"Алинка Теплова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/258491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258933;"Alexandra Soboleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/258933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259050;"Анна Васильковская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/259050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259482;"Аня Медведчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/259482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260446;"Анастасия Петрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/260446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260796;"Анна Конаныхина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/260796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261583;"Наталья Падалка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/261583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261951;"Аля Sh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/261951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262186;"Даша Степачкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/262186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263225;"Elena Lapchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/263225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263821;"Светлана Ремнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/263821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265699;"Юра Лузянин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/265699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268638;"Лизавета Уточкина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/268638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269307;"Маша Кучма";;;;https://tm.lovelasov.net/follower/vk/1262507/269307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275550;"Evgenia Kim";;;;https://tm.lovelasov.net/follower/vk/1262507/275550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275740;"Ольга Плешкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/275740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275949;"Маша Лернер";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/275949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277271;"Ольга Ерш";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/277271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278124;"Татьяна Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/278124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278793;"Маша Рыко";;;;https://tm.lovelasov.net/follower/vk/1262507/278793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278863;"Дарья Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/278863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279619;"Ксения Гузова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/279619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281648;"Алексей Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/281648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283374;"Надя Медведева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/283374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288086;"Анна Нгуен";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/288086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289388;"Алина Бондарь";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/289388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289684;"Се Кетцалькоатль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/289684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290075;"Артём Ветчинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/290075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290597;"Влад Кишиков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/290597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291193;"Оля Корнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/291193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291993;"Настя Закалинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/291993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292239;"Даша Полывянная";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/292239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294034;"Татьяна Медведева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/294034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295826;"Юлия Ладик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/295826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298105;"Николай Казанский";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/298105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298446;"Татьяна Токарева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/298446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298766;"Евгения Тиханович";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/298766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300938;"Arina Shanti";;;;https://tm.lovelasov.net/follower/vk/1262507/300938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301221;"Екатерина Альшиц";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/301221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301324;"Виктория Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/301324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301640;"Дмитрий Скакун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/301640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303490;"Сергей Уланов";;;;https://tm.lovelasov.net/follower/vk/1262507/303490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310429;"Эрика Озол";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/310429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310820;"Маша Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/310820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315339;"Алиса Силичева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/315339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317497;"Рада Пастушенко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/317497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318688;"Анастасия Спивакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/318688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318873;"Ксения Ларионова";;;;https://tm.lovelasov.net/follower/vk/1262507/318873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319995;"Александр Bear";;;;https://tm.lovelasov.net/follower/vk/1262507/319995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320225;"Маша Бобылёва";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/320225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325749;"Георгий Солодко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/325749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325807;"Виктория Петрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/325807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326188;"Даша Dash";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/326188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328654;"Аня Тупикина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/328654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329175;"Анастасия Гаврюшкина";;Индонезия;Bali;https://tm.lovelasov.net/follower/vk/1262507/329175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329270;"Наташа Воронкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/329270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332360;"Станислава Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/332360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332735;"Ольга Небелицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/332735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333776;"Татьяна Румянцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/333776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333843;"Ksu Pkhalmanskikh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/333843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334554;"Лена Лагункина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/334554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335802;"Юлия Новикова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/335802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337006;"Ир Ольшевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/337006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338794;"Лена Дойлида";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/338794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338844;"Лизка Павловская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/338844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339802;"Татьяна Тютчева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/339802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344454;"Дарина Ушаковская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/344454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344603;"Евгения Занозина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/344603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344995;"Вячеслав Королёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/344995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345417;"Людмила Шишкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/345417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346976;"Елена Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/346976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347113;"Mary Mary";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/347113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349501;"Менэ Кан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/349501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349936;"Дашутка Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/349936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350657;"Маргарита Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/350657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350981;"Ксю Камнева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/350981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353466;"Люсьена Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/353466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354144;"Галина Дегтярева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/354144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355001;"Катя Шикунова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/355001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355083;"Мария Зайвый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/355083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355276;"Светик Викенгейзер";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/355276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357515;"Иван Федоренко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/357515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357529;"Андрей Пухов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/357529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359164;"Юлия Кутузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/359164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360492;"Корней Кубических";;;;https://tm.lovelasov.net/follower/vk/1262507/360492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361200;"Karina Ardanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/361200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361354;"Ксения Белова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/361354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361487;"Anton Alexeev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/361487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361783;"Да Фа";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/1262507/361783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361813;"Дарья Свечина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/361813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362186;"Алеся Михайловская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/362186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362247;"Полина Карасева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/362247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364632;"Юлия Графова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/364632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367381;"Елена Шаталова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/367381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367608;"Михаил Игушев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/367608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367692;"Алена Густова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/367692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372762;"Марина Яковлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1262507/372762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374113;"Татиана Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/374113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375276;"Татьяна Ялунина";;Россия;;https://tm.lovelasov.net/follower/vk/1262507/375276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375329;"Юлия Отчаянная";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/375329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378075;"Алексей Пушин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/378075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379917;"Донья Деплот";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/379917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380880;"Виктория Давыдова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/380880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384060;"Loki Непонимающим";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/384060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387430;"Анна Петровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/387430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387977;"Наталья Зданович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/387977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388025;"Лена Купцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/388025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388226;"Николай Раилко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/388226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389003;"Верон Кардава";;;;https://tm.lovelasov.net/follower/vk/1262507/389003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392058;"Валерия Диберт";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/392058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393702;"Маша Кожемякина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/393702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393825;"Викуля Абубакирова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/1262507/393825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395524;"Helen Charleston";;США;"New York City";https://tm.lovelasov.net/follower/vk/1262507/395524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396351;"Машенька Юрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/396351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397353;"Zlata Mai";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/397353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398928;"Анастасия Жёлтая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/398928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400383;"Анна Осутина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/400383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401365;"Елена Чистякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/401365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405431;"Мария Сапёрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/405431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406576;"Иванна Евтухова";;;;https://tm.lovelasov.net/follower/vk/1262507/406576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406788;"Екатерина Массова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/406788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410932;"Алексей Миронов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/410932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413736;"Евгений Братчиков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1262507/413736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
