﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1234889;"Ольга Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1234889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1235651;"Юсичка Степмен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1235651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1235767;"Вячеслав Тихонович";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1235767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1237886;"Ира Голощапова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1237886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1239787;"Павел Черных";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1239787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240649;"Tanya Golovina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1240649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1243645;"Анна Лаевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1243645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244385;"Виктория Дьяченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1244385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244445;"Анна Митина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1244445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244810;"Кристина Зажирило";;;;https://tm.lovelasov.net/follower/vk/30442507/1244810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1245073;"Renata Fevzieva";;;;https://tm.lovelasov.net/follower/vk/30442507/1245073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1245366;"Элла Зверева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1245366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1253971;"Наталья Боровик";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/1253971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255071;"Екатерина Станкевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1255071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1255208;"Дмитрий Кириллов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1255208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1257226;"Анастасия Давлетова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1257226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1257288;"Света Юрпольская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1257288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1257893;"Айгуль Рангулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1257893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1258692;"Оля Должикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1258692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1259381;"Анна Вандаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1259381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262259;"Антон Власенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1262259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262683;"Мишаня Агафонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1262683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1266032;"Маргарита Кондратьева";;;;https://tm.lovelasov.net/follower/vk/30442507/1266032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1267862;"Нюта Лазарева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1267862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1268213;"Анастасия Гусева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/30442507/1268213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1269824;"Анюта Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1269824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1276062;"Дмитрий Варзанов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1276062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279710;"Ксения Нечаева";;;;https://tm.lovelasov.net/follower/vk/30442507/1279710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1285928;"Маша Емельянова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1285928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286862;"Дашуля Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1286862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289079;"Марина Храмко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1289079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1291148;"Костен Мединский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1291148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1291626;"Оля Anver";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1291626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292936;"Александра Шеффер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1292936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1295263;"Лаура Сулейманова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1295263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296633;"Сергей Рогулев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1296633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1297651;"Nika Guruleva";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1297651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1304230;"Ярославна Злотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1304230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1308045;"Натали Плавунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1308045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1308214;"Макс Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1308214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1309503;"Мафронько Снежко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1309503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1314204;"Гузеля Камалетдинова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1314204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1314585;"Елена Матющенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1314585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1314729;"Сережа Густокашин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1314729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1317338;"Аня Марьяжина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1317338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1320760;"Никита Тюников";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/30442507/1320760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1320899;"Маша Парфенова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1320899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326691;"Никита Артюх";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1326691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1327603;"Кристина Астахова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1327603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1329304;"Ксения Иващенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1329304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1334355;"Юлия Стрельченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1334355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336264;"Даша Прошина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1336264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336437;"Валерия Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1336437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1336559;"Виктория Зверева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1336559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339379;"Алена Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1339379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1342466;"Линара Жданова";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/1342466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1343477;"Сергей Камынин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1343477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1345661;"Юлия Ишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1345661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346084;"Анна Хохлова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1346084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1347244;"Antonina Ashtaeva";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1347244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1347550;"Kristina Vladimirovna";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1347550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348435;"Татьяна Кострова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1348435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1352889;"Александр Муравьев";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/30442507/1352889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355213;"Аленка Каштанова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1355213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355992;"Надежда Харьковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1355992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358317;"Мария Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1358317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359269;"Женя Оберемчук";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1359269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1361789;"Алина Шевченко";"37 лет";Россия;Сертолово;https://tm.lovelasov.net/follower/vk/30442507/1361789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1364046;"Никита Китс";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1364046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1364590;"Таня Алтухова";;;;https://tm.lovelasov.net/follower/vk/30442507/1364590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1366728;"Наталья Селькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1366728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1367735;"Даша Бондарева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1367735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1368522;"Лидия Ярочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1368522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1369750;"Tanya Kulikovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1369750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1373208;"Евгения Штерман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1373208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1375274;"Машуня Максимова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/30442507/1375274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1375975;"Татьяна Хмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1375975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377153;"Ирина Стороженко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1377153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377343;"Екатерина Воротова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1377343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1377749;"Tatyana Lipova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1377749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378816;"Катя Ж";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/1378816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379999;"Сергей Отразов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1379999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1382110;"Kirill Tsyplenkov";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1382110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1383639;"Софья Торопина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1383639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1385215;"Андрей Бенера";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1385215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1388339;"Антон Потапов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1388339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1389307;"Лада Иванова";"39 лет";;;https://tm.lovelasov.net/follower/vk/30442507/1389307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392048;"Маргарита Таёкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1392048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392618;"Маргарита Шумилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1392618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393490;"Оксана Друганцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1393490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1397407;"Катюша Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1397407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1397767;"Мария Коннова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1397767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1398096;"Инна Безденежных";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1398096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399960;"Инна Байракова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1399960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1402935;"Михаил Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1402935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408035;"Светлана Видас";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1408035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1408192;"Любовь Клокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1408192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1411190;"Виталик Кузмичёв";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1411190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412509;"Alina Chuprina";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1412509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416534;"Анна Шлыкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1416534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1418235;"Мариночка Толокольникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1418235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421161;"Alinochka Bogdanova";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1421161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421578;"Кирилл Волков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1421578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1425315;"Александр Холгов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1425315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1425671;"Аня Сафонова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1425671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427961;"Нина Григорьева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1427961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1430279;"Василий Потапов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1430279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1431587;"Оксана Семушина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1431587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1431892;"Вера Пинюгалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1431892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433442;"Татьяна Бандурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1433442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433918;"Стас Smirnov";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1433918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1436291;"Ramilya Ramusic";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1436291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1437071;"Юлька Капризулька";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1437071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1437116;"Алексей Халайчев";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1437116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1437257;"Александра Соколова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1437257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1439727;"Виталик Смирнов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1439727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1441398;"Ксения Калашникова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1441398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1446439;"Екатерина Резникова";;;;https://tm.lovelasov.net/follower/vk/30442507/1446439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447065;"Наташка Черных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1447065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1450851;"Таня Красулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1450851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1451608;"Юлия Салазко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1451608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457324;"Лидия Пахно";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1457324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1457989;"Ярославна Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1457989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1459370;"Татьяна Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1459370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1459905;"Юлия Бондарева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1459905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1461227;"Ксения Важенина";;;;https://tm.lovelasov.net/follower/vk/30442507/1461227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1461508;"Манюфа Жарова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1461508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1461612;"Наташенька Рыбка";;Россия;;https://tm.lovelasov.net/follower/vk/30442507/1461612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1464292;"Надя Лисицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1464292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1465587;"Галина Кайгородова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1465587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1465600;"Николай Мясников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1465600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1467447;"Елена Поточенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1467447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1472181;"Nikolai Alekseevich";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/30442507/1472181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473394;"Яна Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1473394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473806;"Даринка Малинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1473806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1474292;"Константин Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1474292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1475208;"Диана Холопова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1475208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1479742;"Андрей Попов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1479742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1479763;"Алексей Бендерский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30442507/1479763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
