﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;42303638;"Дмитрий Тинкер";"34 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/86049656/42303638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42435696;"Константин Х";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/42435696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42839875;"Анна Ильчук";"42 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/86049656/42839875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43557479;"Ольга Каспарова";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/86049656/43557479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43589729;"Владимир Петров";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/86049656/43589729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43788870;"Николай Конопля";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/43788870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44370395;"Татьяна Попова";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/44370395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44464059;"Евгения Козлова";"50 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/86049656/44464059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44818713;"Евгений Маслов";;;;https://tm.lovelasov.net/follower/vk/86049656/44818713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44822982;"Дмитрий Поповкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/44822982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45044533;"Максим Качалков";"39 лет";Россия;Тарко-Сале;https://tm.lovelasov.net/follower/vk/86049656/45044533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45129126;"Олег Коломойский";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86049656/45129126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45519381;"Дмитрий Лихачев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/45519381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45792689;"Артём Новосёлов";"34 года";Россия;"Промышленная ";https://tm.lovelasov.net/follower/vk/86049656/45792689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46461966;"Лилия Романова-Брилькова";"46 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/86049656/46461966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46715765;"Елена Хандий";;Украина;Миргород;https://tm.lovelasov.net/follower/vk/86049656/46715765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48152555;"Александр Шелухин";;Россия;Курск;https://tm.lovelasov.net/follower/vk/86049656/48152555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48396462;"Андрей Храмов";;;;https://tm.lovelasov.net/follower/vk/86049656/48396462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48685635;"Вадим Парилов";"46 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/86049656/48685635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48759957;"Александр Ромашко";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/86049656/48759957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48765517;"Карл Котинов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/48765517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48818400;"Даниил Жданов";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86049656/48818400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48877129;"Сергей Пономаренко";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/86049656/48877129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49632357;"Сева Ведстер";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/49632357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50016613;"Галина Ирхина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86049656/50016613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50288644;"Алексей Космынцев";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/50288644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50568576;"Надежда Левицкая";"47 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/86049656/50568576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50727421;"Татьяна Марочкина";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/86049656/50727421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50841212;"Константин Парошин";"50 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/86049656/50841212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51143344;"Влад Ганзевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/51143344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51176826;"Дмитрий Соловьёв";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/86049656/51176826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51186813;"Ярослава Сводникова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/51186813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51191777;"Ирина Постернак";"63 года";Германия;Mannheim;https://tm.lovelasov.net/follower/vk/86049656/51191777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51358058;"Наталья Коринь";;;;https://tm.lovelasov.net/follower/vk/86049656/51358058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51565203;"Валера Мешков";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/51565203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52711650;"Владимир Захаров";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86049656/52711650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52733830;"Ярослав Крусир";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/86049656/52733830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52822708;"Алексей Нестеров";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/52822708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53126343;"Сергей Любушкин";"57 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/86049656/53126343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53414626;"Ольга Афиногенова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/53414626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53452520;"Толян Бойко";"32 года";Украина;Глобино;https://tm.lovelasov.net/follower/vk/86049656/53452520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53562827;"Сергей Леонтьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/86049656/53562827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53909606;"Илона Петрова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/86049656/53909606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54240121;"Екатерина Триль";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/54240121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54769426;"Андрей Соколов";;;;https://tm.lovelasov.net/follower/vk/86049656/54769426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54904908;"Елена Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/54904908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54929653;"Мария Шестирикова";"41 год";Россия;Мирный;https://tm.lovelasov.net/follower/vk/86049656/54929653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55217575;"Полина Гагарина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/55217575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55310993;"Наташа Хоролец";"42 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/86049656/55310993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55379139;"Паша Минько";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/55379139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55606383;"Владимир Таран";"58 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/86049656/55606383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55881110;"Дмитрий Останин";;Россия;Северск;https://tm.lovelasov.net/follower/vk/86049656/55881110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56141467;"Andrey Zhupikov";"49 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/86049656/56141467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56189178;"Елена Зубкова";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/86049656/56189178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56357596;"Андрій Беднарчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/86049656/56357596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56650691;"Максим Шаталов";;;;https://tm.lovelasov.net/follower/vk/86049656/56650691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56874477;"Владимир Васягин";"33 года";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/86049656/56874477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57085077;"Александр Кириндясов";"31 год";Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/57085077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57443916;"Наталья Шевченко";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/86049656/57443916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58403542;"Роман Буров";;;;https://tm.lovelasov.net/follower/vk/86049656/58403542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59304414;"Виталий Оседач";"32 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/86049656/59304414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59386287;"Людмила Фёдорова";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/86049656/59386287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59401049;"Вадим Бойко";"32 года";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/86049656/59401049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60399633;"Денис Тюрин";;Россия;Боград;https://tm.lovelasov.net/follower/vk/86049656/60399633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60801161;"Дмитрий Домин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/60801161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61178837;"Диана Быховец";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/61178837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61216245;"Александр Компанец";;Казахстан;;https://tm.lovelasov.net/follower/vk/86049656/61216245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61604467;"Марина Калугина";;Россия;Орск;https://tm.lovelasov.net/follower/vk/86049656/61604467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61843199;"Денис Шевчик";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/86049656/61843199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62831177;"Наталья Ячменева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/86049656/62831177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63005509;"Ігор Пупеза";"42 года";Украина;Сокиряны;https://tm.lovelasov.net/follower/vk/86049656/63005509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63072870;"Влад Vmxxxvm";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/86049656/63072870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63667119;"Олексій Кириленко";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/86049656/63667119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63826606;"Евгений Пеганов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/86049656/63826606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64275754;"Геннадий Деминский";"64 года";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/86049656/64275754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64421289;"Юлия Гинтер";;;;https://tm.lovelasov.net/follower/vk/86049656/64421289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64469568;"Андрей Волченок";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/64469568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64868483;"Алексей Семенов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/64868483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65612935;"Алеша Менжерес";"32 года";Украина;Кременец;https://tm.lovelasov.net/follower/vk/86049656/65612935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65646672;"Александр Макаров";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/86049656/65646672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65967811;"Светлана Кузьмина";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/86049656/65967811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66207537;"Денис Назарихин";"43 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/86049656/66207537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66221328;"Иосиф Асланян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/66221328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66719943;"Alex Yarmak";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/66719943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66736515;"Алексей Гришкин";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86049656/66736515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67190877;"Владимир Вакулич";"65 лет";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/86049656/67190877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67220204;"Артур Евтеев";"29 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/86049656/67220204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69667239;"Михаил Резченко";"48 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/86049656/69667239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69986840;"Владимир Балмасов";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/86049656/69986840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70230308;"Лилия Дмитроченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86049656/70230308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70245943;"Иван Григорьев";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/70245943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70286577;"Андрей Гончаров";"47 лет";Грузия;Цнори;https://tm.lovelasov.net/follower/vk/86049656/70286577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70412277;"Алексей Ткачев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/70412277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70458079;"Женя Тукун";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/86049656/70458079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71434923;"Наталья Поликарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/71434923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71689619;"Оля Кривцова";;Украина;;https://tm.lovelasov.net/follower/vk/86049656/71689619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71768451;"Кирилл Высоцкий";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/86049656/71768451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72025340;"Елена Панютина";;Норвегия;Drammen;https://tm.lovelasov.net/follower/vk/86049656/72025340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72105451;"Саша Кунаховец";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/86049656/72105451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72215954;"Alsu Kayumova";;Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/72215954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72275816;"Антон Мещеряков";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/86049656/72275816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72597676;"Данил Бенько";"30 лет";Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/86049656/72597676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72870833;"Анар Оруджев";;;;https://tm.lovelasov.net/follower/vk/86049656/72870833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73024789;"Евгений Макаров";"30 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/86049656/73024789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73414328;"Валентина Боброва";"64 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/86049656/73414328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73438666;"Юрий Котюжанский";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/86049656/73438666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73879980;"Дмитрий Батин";;Россия;Филимоново;https://tm.lovelasov.net/follower/vk/86049656/73879980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74166587;"Alexander Rudenko";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86049656/74166587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75484087;"Стас Стерлигов";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/86049656/75484087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75745031;"Владимир Блящев";"70 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/86049656/75745031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75858452;"Дмитрий Кизяк";"36 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/86049656/75858452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76183646;"Роман Банных";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/86049656/76183646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76830611;"Елена Мышковская";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86049656/76830611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77807315;"Антоха Дубровский";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/86049656/77807315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78139450;"Андрей Тараканов";;Болгария;Burgas;https://tm.lovelasov.net/follower/vk/86049656/78139450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78531666;"Юлия Фатина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86049656/78531666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78955663;"Ринат Мифтахутдинов";;Россия;Лянтор;https://tm.lovelasov.net/follower/vk/86049656/78955663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79441883;"Sergey Zadachin";"50 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/86049656/79441883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80119172;"Глеб Добробаба";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/86049656/80119172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80214423;"Анна Ульянова";;;;https://tm.lovelasov.net/follower/vk/86049656/80214423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80362408;"Яна Виноградова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/80362408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80514279;"Nina Гильманова";;;;https://tm.lovelasov.net/follower/vk/86049656/80514279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81382537;"Артём Вартумян";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86049656/81382537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81502815;"Алексей Лысенков";"48 лет";Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/81502815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81535407;"Евгений Арагорн";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/81535407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82344421;"Алексей Семиков";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/86049656/82344421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82640204;"Назар Скорий";"29 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/86049656/82640204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83707426;"Николай Родыгин";"33 года";Россия;Савинский;https://tm.lovelasov.net/follower/vk/86049656/83707426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84051626;"Bifo Aripbaev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/86049656/84051626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84777703;"Юрий Садков";;;;https://tm.lovelasov.net/follower/vk/86049656/84777703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85155216;"Сапаргали Ибраев";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/86049656/85155216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85380629;"Роман Новопашин";;Россия;Курган;https://tm.lovelasov.net/follower/vk/86049656/85380629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86028311;"Lorochka Degurko";;;;https://tm.lovelasov.net/follower/vk/86049656/86028311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86401420;"Олег Рудаковский";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86049656/86401420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86411756;"Ирина Ларионова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86049656/86411756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86732208;"Sharoev Sharoev";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/86049656/86732208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87620234;"Юрий Холудеев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/86049656/87620234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88179055;"Роман Михайлов";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/86049656/88179055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88670416;"Юрій Оришкевич";;Украина;Киверцы;https://tm.lovelasov.net/follower/vk/86049656/88670416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89011423;"Ильдар Фасихов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/89011423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89413171;"Анастасия Тихомирова";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86049656/89413171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89563153;"Тахир Валиулов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/86049656/89563153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89972433;"Ирина Дубай";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/86049656/89972433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
