﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;159500784;"Артем Кочкин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/159500784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159560041;"Сергей Никитин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/58010856/159560041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160051355;"Руслан Борщ";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/160051355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160067195;"Kristina Negrii";"26 лет";Россия;Галич;https://tm.lovelasov.net/follower/vk/58010856/160067195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160159278;"Женечка Петрова";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/58010856/160159278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160272950;"Александра Риммер";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/58010856/160272950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160522227;"Александр Орёл";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/58010856/160522227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160603022;"Серёга Добреля";;;;https://tm.lovelasov.net/follower/vk/58010856/160603022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160653307;"Татьяна Кочурова";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/160653307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160693506;"Пётр Гузь";;;;https://tm.lovelasov.net/follower/vk/58010856/160693506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160733278;"Юрий Ощепков";;Россия;Ножовка;https://tm.lovelasov.net/follower/vk/58010856/160733278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161089038;"Дарина Фесенко";"24 года";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/58010856/161089038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161138080;"Юлия Репатова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/161138080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161223553;"Петя Иванов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/58010856/161223553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161596280;"Андрій Нагірняк";;Украина;;https://tm.lovelasov.net/follower/vk/58010856/161596280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161633957;"Мейлис Мамурджанов";;;;https://tm.lovelasov.net/follower/vk/58010856/161633957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161769922;"Вова Михайлов";;;;https://tm.lovelasov.net/follower/vk/58010856/161769922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161902233;"Саша Лебедев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/161902233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161977537;"Владимир Травников";;Россия;Амурск;https://tm.lovelasov.net/follower/vk/58010856/161977537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162004158;"Иван Тёплый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/162004158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162066066;"Александрина Березина";"24 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/58010856/162066066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162640784;"Вика Гузанова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/162640784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162966970;"Толя Такмаков";;;;https://tm.lovelasov.net/follower/vk/58010856/162966970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163019819;"Кирил Погрибняк";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/58010856/163019819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163249856;"Сергей Какушка";;;;https://tm.lovelasov.net/follower/vk/58010856/163249856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163367662;"Олександр Махновецький";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/58010856/163367662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163431648;"Богдан Евтушенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58010856/163431648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163650376;"Антон Цепелев";"30 лет";Россия;Октябрьск;https://tm.lovelasov.net/follower/vk/58010856/163650376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163751889;"Максим Иванов";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/58010856/163751889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164078601;"Танюшка Позитивчик";"30 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/58010856/164078601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164802221;"Наталия Ольшанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/164802221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164850693;"Ирина Климова";;;;https://tm.lovelasov.net/follower/vk/58010856/164850693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164877736;"Кристина Оносова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/164877736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164933823;"Серёжка Макаров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58010856/164933823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164962116;"Ксения Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/164962116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164990810;"Виталий Мирзанов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/164990810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165372141;"Павлуха Соколов";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/58010856/165372141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165414050;"Галина Аверина";"69 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/58010856/165414050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165456570;"Chris Jericho";"54 года";США;Tampa;https://tm.lovelasov.net/follower/vk/58010856/165456570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165541282;"Василь Васильчук";;;;https://tm.lovelasov.net/follower/vk/58010856/165541282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165561913;"Кристина Котова";;Россия;;https://tm.lovelasov.net/follower/vk/58010856/165561913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166423673;"Мирослав Кравченко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/166423673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166727394;"Денис Лепилов";;;;https://tm.lovelasov.net/follower/vk/58010856/166727394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166914428;"Сабина Абрамова";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/58010856/166914428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166965498;"Шевкет Асанов";;;;https://tm.lovelasov.net/follower/vk/58010856/166965498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166988099;"Юля Гуменюк";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/58010856/166988099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167188106;"Валерия Французова";;;;https://tm.lovelasov.net/follower/vk/58010856/167188106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167437350;"Айнура Жанкенова";;;;https://tm.lovelasov.net/follower/vk/58010856/167437350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167883352;"Роман Светлов";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/58010856/167883352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168182380;"Любовь Синявская";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/168182380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168267251;"Максим Степанюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/58010856/168267251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168336127;"Антон Решетов";;Куба;"Santa Clara";https://tm.lovelasov.net/follower/vk/58010856/168336127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168505044;"Сергей Πопов";;;;https://tm.lovelasov.net/follower/vk/58010856/168505044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168681442;"Лиза Новикова";;;;https://tm.lovelasov.net/follower/vk/58010856/168681442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168955735;"Татьяна Стасевич";;Беларусь;Кореличи;https://tm.lovelasov.net/follower/vk/58010856/168955735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169475651;"Вика Голикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/169475651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169802201;"Данис Хабибуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/58010856/169802201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169880310;"Сергей Исеметов";;;;https://tm.lovelasov.net/follower/vk/58010856/169880310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169998613;"Ruslan Valiev";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/58010856/169998613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170467744;"Лена Гребенюк";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/58010856/170467744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170576560;"Владимир Власов";;Россия;Зарайск;https://tm.lovelasov.net/follower/vk/58010856/170576560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170623517;"Елизаветта Наумова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/170623517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171109863;"Иришечка Михалёва";;;;https://tm.lovelasov.net/follower/vk/58010856/171109863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171192442;"Мария Баранова";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58010856/171192442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171393215;"Анечка Савченко";;;;https://tm.lovelasov.net/follower/vk/58010856/171393215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171567837;"Алексей Толчельников";;;;https://tm.lovelasov.net/follower/vk/58010856/171567837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171670662;"Dimka Shelest";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/171670662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171700442;"Алина Милашка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/171700442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172111759;"Алексей Сулыга";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/58010856/172111759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172407792;"Вера Глебова";"35 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/58010856/172407792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172436061;"Валерия Матвиенко";;;;https://tm.lovelasov.net/follower/vk/58010856/172436061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172680664;"Евгений Волк";;;;https://tm.lovelasov.net/follower/vk/58010856/172680664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172824607;"Анна Фадеева";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/172824607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172930098;"Дина Андреева";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/58010856/172930098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173276914;"Алёна Князь";;Россия;Курган;https://tm.lovelasov.net/follower/vk/58010856/173276914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173524800;"Дима Новиков";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/58010856/173524800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174159429;"Дмитрий Кузнецов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/174159429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174194868;"Влад Юрченко";;Украина;;https://tm.lovelasov.net/follower/vk/58010856/174194868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174275551;"Ali Gadzhimetov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/174275551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174404954;"Татьяна Мюллер";;;;https://tm.lovelasov.net/follower/vk/58010856/174404954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175009279;"Ольга Андреева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/175009279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175404684;"Виктория Бойко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/175404684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175621347;"Дмитрий Калимов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/58010856/175621347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176483736;"Александр Белов";;;;https://tm.lovelasov.net/follower/vk/58010856/176483736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176637308;"Ерлан Ерохин";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/58010856/176637308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177006765;"Кирилл Яковлев";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/58010856/177006765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177094189;"Алина Бец";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/58010856/177094189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177470322;"Макс Мелихов";"30 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/58010856/177470322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177558007;"Людмила Волошина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/177558007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177674809;"Алина Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/177674809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177879884;"Паша Шеховцов";;;;https://tm.lovelasov.net/follower/vk/58010856/177879884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177898441;"Сергей Козырев";;;;https://tm.lovelasov.net/follower/vk/58010856/177898441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177925844;"Юрий Кириллов";"51 год";Мексика;Tijuana;https://tm.lovelasov.net/follower/vk/58010856/177925844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178181896;"Елена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/58010856/178181896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178237384;"Максим Миронов";;;;https://tm.lovelasov.net/follower/vk/58010856/178237384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178501989;"Pixel Juice";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/58010856/178501989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178788421;"Александр Субботин";;;;https://tm.lovelasov.net/follower/vk/58010856/178788421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178841531;"Денис Аксёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/178841531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178959960;"Александр Кириков";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/58010856/178959960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179303476;"Максим Игнатюк";;;;https://tm.lovelasov.net/follower/vk/58010856/179303476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179685633;"Кирилл Орловский";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/179685633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179688414;"Станислав Самойлов";;;;https://tm.lovelasov.net/follower/vk/58010856/179688414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179859456;"Денис Алексеев";;Украина;Буча;https://tm.lovelasov.net/follower/vk/58010856/179859456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180150866;"Антон Квятковский";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/180150866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180228081;"Андрей Кириленко";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/180228081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180345384;"Руслан Кабанов";;;;https://tm.lovelasov.net/follower/vk/58010856/180345384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180477986;"Антон Говорухин";;;;https://tm.lovelasov.net/follower/vk/58010856/180477986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180585497;"Александра Долматова";;;;https://tm.lovelasov.net/follower/vk/58010856/180585497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180791458;"Andreu Andreevich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/180791458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180904520;"Влад Шургай";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/180904520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181030662;"Злата Найденова";"25 лет";Украина;Троицкое;https://tm.lovelasov.net/follower/vk/58010856/181030662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181305257;"Леха Зиньковский";"24 года";Россия;Заволжье;https://tm.lovelasov.net/follower/vk/58010856/181305257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181343187;"Рита Смирнова";;;;https://tm.lovelasov.net/follower/vk/58010856/181343187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181488250;"Анна Шайн";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/58010856/181488250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181524729;"Fruity Love";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/181524729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181627129;"Марианна Далес";;;;https://tm.lovelasov.net/follower/vk/58010856/181627129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181980276;"Артём Шляк";;Россия;Самара;https://tm.lovelasov.net/follower/vk/58010856/181980276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182371845;"Дмитрий Ефимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/182371845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182608108;"Олександр Бондарчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/182608108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182854217;"Александр Петрович";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/58010856/182854217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183208204;"Александр Чернышов";;;;https://tm.lovelasov.net/follower/vk/58010856/183208204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183275205;"Галина Ветрова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/183275205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183434174;"Любовь Бочина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/183434174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183645196;"Dean Hall";;"Новая Зеландия";Oamaru;https://tm.lovelasov.net/follower/vk/58010856/183645196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184029204;"Диана Касимова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/58010856/184029204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184345773;"Рита Косырева";;;;https://tm.lovelasov.net/follower/vk/58010856/184345773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184366281;"Дарина Донцова";;;;https://tm.lovelasov.net/follower/vk/58010856/184366281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184884722;"Vik Rehau";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/184884722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184925031;"Настьона Лаврів";"32 года";Украина;Долина;https://tm.lovelasov.net/follower/vk/58010856/184925031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184930281;"Уютный-Тёплый Русский-Дом";;;;https://tm.lovelasov.net/follower/vk/58010856/184930281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185250856;"Магомед Омаров";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/58010856/185250856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185415151;"Анастасия Васильева";;;;https://tm.lovelasov.net/follower/vk/58010856/185415151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185517157;"Артём Хоминич";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/58010856/185517157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185622127;"Ангелина Пахомова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/185622127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185659657;"Влад Юхнов";"24 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/58010856/185659657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185726216;"Александр Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/185726216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185823806;"Евгений Рудской";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/58010856/185823806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185911895;"Макс Овчинніков";"25 лет";Украина;Килия;https://tm.lovelasov.net/follower/vk/58010856/185911895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185968076;"Дима Якимов";;;;https://tm.lovelasov.net/follower/vk/58010856/185968076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186217884;"Володимир Козяр";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/58010856/186217884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186475716;"Артур Бурцев";"37 лет";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/58010856/186475716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186693038;"Мирослава Карпович";;;;https://tm.lovelasov.net/follower/vk/58010856/186693038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186921654;"Иван Петров";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/186921654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188169144;"Ирма Ястребова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/58010856/188169144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188295923;"Хеди Шамилева";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/58010856/188295923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188394108;"Bek Nur";;;;https://tm.lovelasov.net/follower/vk/58010856/188394108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188838128;"Руслан Милованов";;;;https://tm.lovelasov.net/follower/vk/58010856/188838128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
