﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;124014366;"Miss Doll";;;;https://tm.lovelasov.net/follower/vk/28843941/124014366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124311352;"Мария Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/124311352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125487918;"Макс Ярмолюк";;;;https://tm.lovelasov.net/follower/vk/28843941/125487918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125646688;"Исмаил Хаджиев";;;;https://tm.lovelasov.net/follower/vk/28843941/125646688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125888021;"Таня Мудорисова";;;;https://tm.lovelasov.net/follower/vk/28843941/125888021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126361065;"Павел Журавлёв";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/126361065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126605197;"Кира Ηиколаева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/28843941/126605197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127379133;"Дима Карасев";"29 лет";Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/28843941/127379133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128519705;"Дмитрий Мельник";;Россия;Омск;https://tm.lovelasov.net/follower/vk/28843941/128519705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128793532;"Рустам Сахапов";;;;https://tm.lovelasov.net/follower/vk/28843941/128793532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129469347;"Никита Чичков";;;;https://tm.lovelasov.net/follower/vk/28843941/129469347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130505905;"Елена Бажанова";;;;https://tm.lovelasov.net/follower/vk/28843941/130505905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131662481;"Эмир Гянджинский";;;;https://tm.lovelasov.net/follower/vk/28843941/131662481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131974050;"Даня Разнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/131974050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132057876;"Ольга Малашкина";"47 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/28843941/132057876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132078133;"Венера Хусаинова";;;;https://tm.lovelasov.net/follower/vk/28843941/132078133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132118217;"Ирина Гренадёрова";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/132118217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132283671;"Анастасия Тумсоева";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/28843941/132283671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132297337;"Настя Макарова";;;;https://tm.lovelasov.net/follower/vk/28843941/132297337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132297944;"Сергей Широбоков";"41 год";Россия;Полевской;https://tm.lovelasov.net/follower/vk/28843941/132297944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132909497;"Даниил Ипатов";;;;https://tm.lovelasov.net/follower/vk/28843941/132909497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132942988;"Евгений Да";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/132942988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133147622;"Оксана Михайлова";;;;https://tm.lovelasov.net/follower/vk/28843941/133147622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133232744;"Дима Брюханов";;;;https://tm.lovelasov.net/follower/vk/28843941/133232744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133315519;"Даниил Пешко";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/28843941/133315519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133331096;"Артем Сысоев";;Россия;Кондрово;https://tm.lovelasov.net/follower/vk/28843941/133331096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133355339;"Катерина Козлова";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/28843941/133355339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133728113;"Лера Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/133728113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133796182;"Анатолий Кальниченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/28843941/133796182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133939203;"Арнольд Вирончук";;;;https://tm.lovelasov.net/follower/vk/28843941/133939203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133943574;"Дмитрий Старинский";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/28843941/133943574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134053036;"Рома Худяков";;;;https://tm.lovelasov.net/follower/vk/28843941/134053036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134746597;"Сергей Сергей";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/134746597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134808292;"Иван Феоктистов";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/28843941/134808292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134909071;"Виктория Шокур";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/28843941/134909071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135330512;"Александр Соколов";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/135330512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135334044;"Іван Петренко";;;;https://tm.lovelasov.net/follower/vk/28843941/135334044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135505868;"Оля Иванова";"37 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/135505868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135639654;"Алексей Сомов";;;;https://tm.lovelasov.net/follower/vk/28843941/135639654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135726683;"Сергей Усманов";;Россия;Ищино;https://tm.lovelasov.net/follower/vk/28843941/135726683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135818716;"Галина Галкина";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/135818716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135903151;"Максим Корсиков";"24 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/28843941/135903151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136061391;"Михаил Васильев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/136061391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136174777;"Василий Волков";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/28843941/136174777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136506434;"Леша Левицкий";;;;https://tm.lovelasov.net/follower/vk/28843941/136506434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136573276;"Данил Чикуров";;;;https://tm.lovelasov.net/follower/vk/28843941/136573276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136647408;"Дмитрий Иванов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/28843941/136647408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136787714;"Дима Цапков";;;;https://tm.lovelasov.net/follower/vk/28843941/136787714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137050851;"Татьяна Коченевская";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/28843941/137050851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137152506;"Никита Тарасов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/137152506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137287619;"Артем Пантелеймонов";"82 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/137287619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137379747;"Аркадий Хрущ";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/28843941/137379747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138465590;"Ростислав Стецюк";;;;https://tm.lovelasov.net/follower/vk/28843941/138465590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138477682;"Gunis Panis";;;;https://tm.lovelasov.net/follower/vk/28843941/138477682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138693779;"Юлія Ковницька";;Украина;;https://tm.lovelasov.net/follower/vk/28843941/138693779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138909541;"Артём Болтрукевич";"26 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/28843941/138909541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139108428;"Тёма Арютин";;;;https://tm.lovelasov.net/follower/vk/28843941/139108428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139205620;"Ванек Коротков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/139205620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139266602;"Кирилл Агафонов";;;;https://tm.lovelasov.net/follower/vk/28843941/139266602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139590064;"Андрій Титаренок";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/28843941/139590064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139719451;"Дима Черноморец";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/28843941/139719451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139732089;"Артем Лайко";;;;https://tm.lovelasov.net/follower/vk/28843941/139732089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139792617;"Яна Фёдорова";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/28843941/139792617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139806675;"Богдан Ревенчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/139806675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139857399;"Тёма Бармин";"26 лет";Россия;Горнозаводск;https://tm.lovelasov.net/follower/vk/28843941/139857399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139894745;"Дима Артемов";;Украина;;https://tm.lovelasov.net/follower/vk/28843941/139894745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139919345;"Серёжа Чернаков";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/139919345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139947275;"Ксения Липова";;;;https://tm.lovelasov.net/follower/vk/28843941/139947275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139954142;"Андрей Щукин";;;;https://tm.lovelasov.net/follower/vk/28843941/139954142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140392101;"Михаил Потёмкин";;;;https://tm.lovelasov.net/follower/vk/28843941/140392101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141193241;"Вячеслав Салтысяк";"30 лет";Россия;Шелехов;https://tm.lovelasov.net/follower/vk/28843941/141193241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141367529;"Иван Миронов";;;;https://tm.lovelasov.net/follower/vk/28843941/141367529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141672947;"Артем Малахов";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/141672947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142070022;"Гоша Кальницкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/142070022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143096521;"Лилия Большакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/28843941/143096521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143397541;"Макс Шалева";;Украина;Теребовля;https://tm.lovelasov.net/follower/vk/28843941/143397541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143453202;"Илья Владимирович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/143453202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143599187;"Максим Родионов";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/28843941/143599187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143701933;"Вадим Небесных";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/28843941/143701933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144212090;"Для Приложений";;;;https://tm.lovelasov.net/follower/vk/28843941/144212090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144265938;"Гоша Шрамко";"26 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/28843941/144265938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144466114;"Андрей Квасов";"28 лет";Россия;Кашира;https://tm.lovelasov.net/follower/vk/28843941/144466114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144480875;"Алиса Треткова";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/28843941/144480875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144519797;"Юра Сідор";"26 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/28843941/144519797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144584567;"Павел Ершов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/144584567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144609334;"Миша Климашевский";;Украина;Львов;https://tm.lovelasov.net/follower/vk/28843941/144609334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144635777;"Юлия Быкова";"29 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/144635777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144708482;"Андрей Елисеев";"37 лет";Россия;Алексеевская;https://tm.lovelasov.net/follower/vk/28843941/144708482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144862755;"Железный Человек";"36 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/28843941/144862755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145405911;"Владислав Котлярский";;;;https://tm.lovelasov.net/follower/vk/28843941/145405911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145743559;"Марина Музыка";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/145743559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145868839;"Александр Морозов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/145868839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145871553;"Майя Данилова";;;;https://tm.lovelasov.net/follower/vk/28843941/145871553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145966165;"Дмитрий Старинский";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/28843941/145966165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145971308;"Ваня Выговский";;;;https://tm.lovelasov.net/follower/vk/28843941/145971308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145991103;"Макс Хорожуков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/28843941/145991103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146046710;"Семён Тетерев";;;;https://tm.lovelasov.net/follower/vk/28843941/146046710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146290363;"Артём Гомельский";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/28843941/146290363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146292369;"Сёма Савин";;;;https://tm.lovelasov.net/follower/vk/28843941/146292369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146369029;"Данил Степанов";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/28843941/146369029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146797067;"Вовчик Розум";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/28843941/146797067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147689434;"***алина ***";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/147689434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148401304;"Дмитрий Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/148401304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148592203;"Фидёк Фёдоров";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/28843941/148592203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148893088;"Данил Зайцев";;;;https://tm.lovelasov.net/follower/vk/28843941/148893088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148895795;"Субхан Мамедов";"110 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/148895795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150101376;"Юра Сухой";;Украина;Киев;https://tm.lovelasov.net/follower/vk/28843941/150101376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150515480;"Марина Метелкина";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/28843941/150515480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150617622;"Илья Иволгин";;;;https://tm.lovelasov.net/follower/vk/28843941/150617622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150691336;"Григорий Расоян";;Турция;Ürgüp;https://tm.lovelasov.net/follower/vk/28843941/150691336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150712925;"Екатерина Судакова";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/150712925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150878020;"Денис Фофонов";;Россия;;https://tm.lovelasov.net/follower/vk/28843941/150878020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150893728;"Николай Мухин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/28843941/150893728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151618936;"Любовь Шестернякова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/151618936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151984449;"Елена Уткина";;Россия;Городец;https://tm.lovelasov.net/follower/vk/28843941/151984449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152303315;"Настя Костик";;;;https://tm.lovelasov.net/follower/vk/28843941/152303315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152383405;"Саша Осипов";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/28843941/152383405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152396182;"Илья Шехавцов";;;;https://tm.lovelasov.net/follower/vk/28843941/152396182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152424579;"Александр Токмаков";;;;https://tm.lovelasov.net/follower/vk/28843941/152424579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152454442;"Сергей Коновалов";;;;https://tm.lovelasov.net/follower/vk/28843941/152454442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152686974;"Андрей Корешков";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/28843941/152686974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152700151;"Женя Ткачук";;;;https://tm.lovelasov.net/follower/vk/28843941/152700151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152721812;"Владимир Лирик";"33 года";Россия;Энергетик;https://tm.lovelasov.net/follower/vk/28843941/152721812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152861135;"Сергей Винокуров";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/28843941/152861135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153140310;"Иван Тарасов";;;;https://tm.lovelasov.net/follower/vk/28843941/153140310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153897888;"Максим Кан";;;;https://tm.lovelasov.net/follower/vk/28843941/153897888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153906173;"Михаил Цыпленков";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/28843941/153906173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153977218;"Dwayne Johnson";;;;https://tm.lovelasov.net/follower/vk/28843941/153977218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153985564;"Сергей Абрамов";"33 года";США;Boston;https://tm.lovelasov.net/follower/vk/28843941/153985564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154116276;"Ваня Заєць";;Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/154116276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154323159;"Влад Грянченко";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/28843941/154323159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154346123;"Артур Клецков";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/28843941/154346123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154421781;"Лёва Шарапов";;;;https://tm.lovelasov.net/follower/vk/28843941/154421781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154584276;"Вадим Соболев";;Беларусь;Уречье;https://tm.lovelasov.net/follower/vk/28843941/154584276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154672797;"Азер Годжаев";"34 года";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/28843941/154672797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154740031;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/28843941/154740031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154952549;"Γеоргий Κоновалов";;;;https://tm.lovelasov.net/follower/vk/28843941/154952549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155479258;"Женя Щупко";;;;https://tm.lovelasov.net/follower/vk/28843941/155479258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155600987;"Геннадий Доминиковский";"27 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/28843941/155600987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155839357;"Ильнар Яруллин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/28843941/155839357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156118381;"Евгений Шуляк";"25 лет";Украина;Пологи;https://tm.lovelasov.net/follower/vk/28843941/156118381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156408138;"Елена Калашникова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/28843941/156408138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156486299;"Максим Высоцкий";;;;https://tm.lovelasov.net/follower/vk/28843941/156486299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156954756;"Максим Дрога";;Ирак;"Boneh-ye Karbalā’ī Ḩājj";https://tm.lovelasov.net/follower/vk/28843941/156954756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157147350;"Вячеслав Салтысяк";;Россия;Братск;https://tm.lovelasov.net/follower/vk/28843941/157147350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157176230;"Михаил Клементьев";;;;https://tm.lovelasov.net/follower/vk/28843941/157176230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157220609;"Tamerlan Meherremov";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/28843941/157220609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157356423;"Маша Жолондек";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/28843941/157356423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
