﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;103166509;"Владимир Мерцалов";"28 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/10796563/103166509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106462005;"Гульназ Сафина";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/10796563/106462005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106812291;"Николай Помазкин";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10796563/106812291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107136145;"Стю [amatory]";;Россия;Хотьково;https://tm.lovelasov.net/follower/vk/10796563/107136145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108873409;"Леха Глебский";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/10796563/108873409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110030642;"Аврора Алевтинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/110030642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110902722;"Андрей Андреев";"29 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10796563/110902722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111390058;"Вика Джем";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/111390058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112082395;"Tanya Tanya";"28 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/10796563/112082395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113722619;"Александр Тарасов";;Украина;;https://tm.lovelasov.net/follower/vk/10796563/113722619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114657042;"Vlad Sereda";"28 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/10796563/114657042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114693906;"Денис Нестеренко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10796563/114693906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116859162;"Дарья Макарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/116859162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117620984;"Александр Серебров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/117620984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117628463;"Aram Babayan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/117628463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118578601;"Макс Рубановский";"32 года";;;https://tm.lovelasov.net/follower/vk/10796563/118578601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119449929;"Влад Тимоховцев";"27 лет";;;https://tm.lovelasov.net/follower/vk/10796563/119449929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119670882;"Игорь Буу";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/119670882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120111998;"Андрей Голыгин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/120111998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120346996;"Роман Перепёлов";;Россия;Тайшет;https://tm.lovelasov.net/follower/vk/10796563/120346996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120386346;"Саня Черняк";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/10796563/120386346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123303698;"Дмитрий Лавриков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/10796563/123303698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124196597;"София Πанкратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/124196597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126167144;"Зульфия Гарифуллина";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10796563/126167144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126451766;"Илья Шведов";;Россия;Пустошка;https://tm.lovelasov.net/follower/vk/10796563/126451766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127329271;"Дима Карсаков";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10796563/127329271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131621119;"Алина Черемисина";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/131621119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131684389;"Влад Мищенко";;;;https://tm.lovelasov.net/follower/vk/10796563/131684389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132233530;"Сергей Гоголев";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/132233530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133348942;"Полина Пужалина";"26 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/10796563/133348942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133403526;"Максим Царь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/133403526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133469702;"Яна Гончарова";"33 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10796563/133469702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133475426;"Илья Партной";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/10796563/133475426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134189058;"Виталий Егоров";;;;https://tm.lovelasov.net/follower/vk/10796563/134189058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134436684;"Лидия Гаврилова";;Россия;Толбазы;https://tm.lovelasov.net/follower/vk/10796563/134436684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135880462;"Александр Чернов";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10796563/135880462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135881071;"Андрей Антонов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10796563/135881071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136628550;"Алина Новикова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/136628550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137829926;"Альберт Кабиров";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/10796563/137829926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139455169;"Городской Пижон";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10796563/139455169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140299870;"Василий Пасечник";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/10796563/140299870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140331625;"Максим Бурега";;Украина;;https://tm.lovelasov.net/follower/vk/10796563/140331625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140573429;"Максим Ступак";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/10796563/140573429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142174585;"Диана Старкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10796563/142174585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143229839;"Ольга Дыгун";"49 лет";;;https://tm.lovelasov.net/follower/vk/10796563/143229839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144326667;"Сергей Подзегун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/144326667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147734049;"Лариса Сельвян";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10796563/147734049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147801351;"Игорь Напалин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/10796563/147801351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148373926;"Евгений Мишунин";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/10796563/148373926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150259262;"Алексей Васюхин";;;;https://tm.lovelasov.net/follower/vk/10796563/150259262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150600545;"Юлия Старкова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/10796563/150600545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151436850;"Александр Прохоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/151436850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151682928;"Ренат Костяков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/10796563/151682928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152207654;"Сергей Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/152207654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153714220;"Светлана Доник";;;;https://tm.lovelasov.net/follower/vk/10796563/153714220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153784757;"Влад Иванов";"34 года";Россия;Воркута;https://tm.lovelasov.net/follower/vk/10796563/153784757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153857676;"Алена Зорина";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/153857676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154664600;"Наська Дёмина";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/154664600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155363809;"Влад Багрянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/155363809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155479891;"Виолетта Ленько";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10796563/155479891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156211652;"Сергей Варламов";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10796563/156211652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156410854;"Алеша Зенченков";;Россия;Щербинка;https://tm.lovelasov.net/follower/vk/10796563/156410854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157766370;"Алина Шелест";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/157766370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158126640;"Petr Perekrestov";;Россия;Нефтекумск;https://tm.lovelasov.net/follower/vk/10796563/158126640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158630083;"Марина Никитина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10796563/158630083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158720854;"Елена Карпова";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/158720854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160269090;"Александра Белова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/160269090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160328741;"Олег Пономарев";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/160328741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160545938;"Артём Матвеев";;;;https://tm.lovelasov.net/follower/vk/10796563/160545938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162667942;"Зоенька Попова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/10796563/162667942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162900412;"Светлана Трофимова";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/10796563/162900412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163209071;"Лидия Мирошенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/163209071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163848882;"Ваня Попов";"26 лет";;;https://tm.lovelasov.net/follower/vk/10796563/163848882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164245994;"Сергей Тихонов";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/10796563/164245994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164279633;"Амиля Иналдиева";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10796563/164279633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164672151;"Аліса Кузьменко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10796563/164672151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165599273;"Эльвин Панахов";;Андорра;;https://tm.lovelasov.net/follower/vk/10796563/165599273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166634056;"Oleg Galushko";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/10796563/166634056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167068250;"Сергей Иванов";"30 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/10796563/167068250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168256729;"Ирина Лысенина";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/168256729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168839574;"Анна Альбрант";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/10796563/168839574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168946422;"Дмитрий Рохманов";"33 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/10796563/168946422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169994113;"Великий Ботовод";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/169994113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170381201;"Александр Клименко";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/170381201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171086917;"Сергей Кольцовский";;Россия;Киров;https://tm.lovelasov.net/follower/vk/10796563/171086917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171690602;"Вовчик Пилипчук";"26 лет";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/10796563/171690602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171731056;"Денис Виноградов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/171731056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171860513;"Серж Ларкин";"44 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/10796563/171860513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172686116;"Наташа Мусельникова";;;;https://tm.lovelasov.net/follower/vk/10796563/172686116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174022937;"Милана Милана";;Германия;Köln;https://tm.lovelasov.net/follower/vk/10796563/174022937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174072378;"Никита Балов";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10796563/174072378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174318351;"Татьяна Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/174318351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174928644;"Абхазец Неважно";;Россия;;https://tm.lovelasov.net/follower/vk/10796563/174928644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175048679;"Павел Игнатов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/175048679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175060659;"Елена Захарова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10796563/175060659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175305709;"Максим Нестеров";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/175305709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176495096;"Евгений Сеошникович";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/176495096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176532831;"Марк Задоев";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/10796563/176532831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176686749;"Вера Серебрякова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/10796563/176686749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176838920;"Сергей Ильичев";"25 лет";Россия;Калитино;https://tm.lovelasov.net/follower/vk/10796563/176838920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177313421;"Виктор Беликов";"26 лет";Россия;Мариинск;https://tm.lovelasov.net/follower/vk/10796563/177313421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178067634;"Ксения Кушнер";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/10796563/178067634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178285953;"Валентина Петькина";"27 лет";Россия;Урлу-Аспак;https://tm.lovelasov.net/follower/vk/10796563/178285953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178584686;"Кирилл Миронов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/178584686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179035091;"Просто Артем";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/179035091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179102646;"Геннадий Ткач";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/179102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179585589;"Андрей Кирилов";;Украина;;https://tm.lovelasov.net/follower/vk/10796563/179585589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179664845;"Светлана Αртемьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/179664845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181193991;"Данила Бакланов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/10796563/181193991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183309734;"Дима Вершинин";"27 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/10796563/183309734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183823309;"Сюзанна Бердникова";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10796563/183823309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183884587;"Владимир Οгурцов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/10796563/183884587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186895654;"Sonya Likeme";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/186895654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187027902;"Αртем Βеселов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/187027902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187045595;"Барса Барса";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10796563/187045595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187424754;"Дима Мирошниченко";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10796563/187424754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188007698;"Петровский Квартал";;Украина;Петровское;https://tm.lovelasov.net/follower/vk/10796563/188007698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188080713;"Герман Мамонов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/10796563/188080713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188110424;"Ден Костромитин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/10796563/188110424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188327636;"Владимир Οгурцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/188327636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188697835;"Виталик Ермолаев";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10796563/188697835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188797081;"Александр Никифоров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/188797081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188902119;"Василий Мармеладов";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/10796563/188902119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189458620;"Дмитрий Сладков";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10796563/189458620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189583870;"Забег Дебилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/189583870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190847010;"Гордей Ломов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/190847010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191202643;"Дима Канук";"37 лет";;;https://tm.lovelasov.net/follower/vk/10796563/191202643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191637523;"Маша Захарова";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10796563/191637523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191970847;"Катерина Каримова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10796563/191970847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192099471;"Vano Raddislype";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10796563/192099471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192166815;"Ilya Korgev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/192166815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192312165;"Сидор Сидоров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/192312165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192373186;"Катя Мишина";"27 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/10796563/192373186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192782915;"Валентина Мирошниченко";"46 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10796563/192782915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192836202;"Роман Красногорский";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/192836202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192910413;"Мухамед Иванов";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10796563/192910413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192917702;"Юлия Астахова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/192917702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193263401;"Εлизавета Φилатова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/10796563/193263401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193374409;"Александр Бесценный";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10796563/193374409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193566214;"Богдан Козачук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10796563/193566214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193775436;"Ленне Хуппа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/193775436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193813944;"Mr Mikey-Mouse";;;;https://tm.lovelasov.net/follower/vk/10796563/193813944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193946527;"Οльга Αксенова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10796563/193946527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
