﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;186705251;"Денис Бугров";;;;https://tm.lovelasov.net/follower/vk/66566445/186705251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186727870;"Михаил Сиваков";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/186727870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186737992;"Никита Балаклеец";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/186737992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186777266;"Ольга Ривалина";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/66566445/186777266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186867070;"Илья Вознесенский";"41 год";;;https://tm.lovelasov.net/follower/vk/66566445/186867070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187033115;"Виктор Ткач";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/66566445/187033115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187035434;"Андрей Григорец";;;;https://tm.lovelasov.net/follower/vk/66566445/187035434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187043860;"Timofey Nikolaev";;;;https://tm.lovelasov.net/follower/vk/66566445/187043860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187077451;"Андрей Болачков";;;;https://tm.lovelasov.net/follower/vk/66566445/187077451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187161795;"Егор Выучейский";"27 лет";;;https://tm.lovelasov.net/follower/vk/66566445/187161795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187166079;"Сергей Кравченко";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/66566445/187166079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187193097;"Марина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/66566445/187193097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187376846;"Никита Макаров";"35 лет";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/66566445/187376846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187431794;"Агата Иванова";;;;https://tm.lovelasov.net/follower/vk/66566445/187431794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187532972;"Lexa Lexa";;;;https://tm.lovelasov.net/follower/vk/66566445/187532972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187537290;"Милена Вишнёвская";"25 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/66566445/187537290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187561650;"Дмитрий Белов";"47 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66566445/187561650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187564492;"Анна Лебедева";;;;https://tm.lovelasov.net/follower/vk/66566445/187564492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187583393;"Лиана Бракли";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/187583393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187611162;"Лада Девятка";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/187611162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187707710;"Диас Касымжанов";;;;https://tm.lovelasov.net/follower/vk/66566445/187707710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187763587;"Владимир Алексеенко";;;;https://tm.lovelasov.net/follower/vk/66566445/187763587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187763764;"Оксана Денисенко";"47 лет";Россия;Конаково;https://tm.lovelasov.net/follower/vk/66566445/187763764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187785799;"Кудряшка Сью";;;;https://tm.lovelasov.net/follower/vk/66566445/187785799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187848591;"Марина Тимершина";;;;https://tm.lovelasov.net/follower/vk/66566445/187848591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187911133;"Soso Gamezardashvili";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/187911133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187973556;"Андрей Рыльщиков";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66566445/187973556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188066180;"Наталья Мещерова";;;;https://tm.lovelasov.net/follower/vk/66566445/188066180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188086798;"Татьяна Быкова-Шандренко";"41 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/66566445/188086798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188172502;"Дмитрий Тимофеев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/188172502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188215752;"Фахритдинов Эдуард";;;;https://tm.lovelasov.net/follower/vk/66566445/188215752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188247593;"Виктория Солнцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/188247593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188404667;"Алексей Болдырев";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/66566445/188404667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188466571;"Рита Урсул";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/188466571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188555002;"Сергей Федоров";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/66566445/188555002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188556160;"Артем Белов";"36 лет";Россия;"Нижняя Салда";https://tm.lovelasov.net/follower/vk/66566445/188556160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188607561;"Бушуй Невминяемый";;;;https://tm.lovelasov.net/follower/vk/66566445/188607561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188645377;"Алексей Ткачёв";"57 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/188645377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188669930;"Андрей Меер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66566445/188669930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188772368;"Сергей Ли";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/66566445/188772368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188813697;"Володя Софонов";;;;https://tm.lovelasov.net/follower/vk/66566445/188813697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188837644;"Оо Оо";;;;https://tm.lovelasov.net/follower/vk/66566445/188837644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188903159;"Джабраил Гасанов";"34 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/66566445/188903159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189044620;"Сергей Желнов";;;;https://tm.lovelasov.net/follower/vk/66566445/189044620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189049825;"Газиз Хабеев";;;;https://tm.lovelasov.net/follower/vk/66566445/189049825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189092681;"Михаил Александров";"40 лет";Россия;Жуковский;https://tm.lovelasov.net/follower/vk/66566445/189092681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189104811;"Любовь Карпова";"54 года";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/66566445/189104811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189130608;"Баир Цыдыпов";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/66566445/189130608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189139995;"Александ Шубин";;;;https://tm.lovelasov.net/follower/vk/66566445/189139995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189171569;"Марк Магкеев";;;;https://tm.lovelasov.net/follower/vk/66566445/189171569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189250116;"Руслан Смирнов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/66566445/189250116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189335532;"Андрей Фирсов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/189335532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189345579;"Максим Чаускин";"50 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/66566445/189345579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189419388;"Юлия Нагиба";;;;https://tm.lovelasov.net/follower/vk/66566445/189419388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189585804;"Влад Павлик";;;;https://tm.lovelasov.net/follower/vk/66566445/189585804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189627193;"Максим Миронов";;;;https://tm.lovelasov.net/follower/vk/66566445/189627193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189691089;"Валерий Махно";"50 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/66566445/189691089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189744880;"Рома Тимошенко";;;;https://tm.lovelasov.net/follower/vk/66566445/189744880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189797761;"Дмитрий Песков";;;;https://tm.lovelasov.net/follower/vk/66566445/189797761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189842938;"Иван Иваненко";;;;https://tm.lovelasov.net/follower/vk/66566445/189842938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189883371;"Анатолий Колесников";"34 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/66566445/189883371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189928696;"Андрей Казлов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/66566445/189928696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189960415;"Артем Хамандритов";;;;https://tm.lovelasov.net/follower/vk/66566445/189960415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189963087;"Ленусик Гонштейн";"31 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/66566445/189963087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190082965;"Вера Габова";"49 лет";Россия;Богородск;https://tm.lovelasov.net/follower/vk/66566445/190082965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190124791;"Александр Правлоцкий";"36 лет";Россия;Алейск;https://tm.lovelasov.net/follower/vk/66566445/190124791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190241308;"Игорь Зикеев";"50 лет";Россия;Рудногорск;https://tm.lovelasov.net/follower/vk/66566445/190241308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190380133;"Галина Жердова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/190380133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190533289;"Александр Красный";"38 лет";Россия;Стародуб;https://tm.lovelasov.net/follower/vk/66566445/190533289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190546726;"Туся Бородина";;;;https://tm.lovelasov.net/follower/vk/66566445/190546726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190547063;"Хафиз Рахматуллин";;;;https://tm.lovelasov.net/follower/vk/66566445/190547063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190567271;"Александра Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/190567271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190608878;"Айгуль Бариева";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/66566445/190608878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190632836;"Венера Шакирова";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66566445/190632836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190678518;"Александр Сергеев";"36 лет";Казахстан;Достык;https://tm.lovelasov.net/follower/vk/66566445/190678518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190685388;"Гелсу Аитова";;;;https://tm.lovelasov.net/follower/vk/66566445/190685388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190700080;"Александр Степанов";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66566445/190700080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190790974;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/66566445/190790974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190805532;"Артем Майдан";;;;https://tm.lovelasov.net/follower/vk/66566445/190805532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190889969;"Сережа Волков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/66566445/190889969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190898389;"Юра Тюрин";;;;https://tm.lovelasov.net/follower/vk/66566445/190898389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191067145;"Алексей Бочков";"58 лет";Россия;Мценск;https://tm.lovelasov.net/follower/vk/66566445/191067145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191106566;"Роман Гарфин";;Россия;;https://tm.lovelasov.net/follower/vk/66566445/191106566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191181186;"Елена Еленка";"45 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/66566445/191181186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191197979;"Александр Майоров";;;;https://tm.lovelasov.net/follower/vk/66566445/191197979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191200802;"Мария Березина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/191200802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191249856;"Машенька Кожухарь";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/66566445/191249856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191330709;"Ярослав Кудинов";"34 года";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/66566445/191330709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191411335;"Наташа Шихова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/66566445/191411335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191474776;"Βалерия Εвсеева";;;;https://tm.lovelasov.net/follower/vk/66566445/191474776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191634139;"Олег Петров";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/191634139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191689870;"Дмитрий Кириллов";"29 лет";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/66566445/191689870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191767841;"Серик Шегетаев";"33 года";Франция;Paris;https://tm.lovelasov.net/follower/vk/66566445/191767841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191889697;"Елена Мешкова";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66566445/191889697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192044660;"Дана Кремльова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/192044660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192142849;"Кирилл Кирбятьев";"50 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/66566445/192142849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192184089;"Кирилл Поляков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/192184089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192209620;"Ксения Подаркина";;;;https://tm.lovelasov.net/follower/vk/66566445/192209620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192303079;"Лёша Темиршин";;;;https://tm.lovelasov.net/follower/vk/66566445/192303079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192530203;"Евгений Николаевич";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/192530203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192530955;"Наталья Мацуй";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/66566445/192530955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192552219;"Дмитрий Браун";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/192552219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192552763;"Вадим Муляр";;Россия;Истра;https://tm.lovelasov.net/follower/vk/66566445/192552763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192566063;"Евдокия Литвинова";;;;https://tm.lovelasov.net/follower/vk/66566445/192566063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192602083;"Галина Карелина";"69 лет";Россия;Пушма;https://tm.lovelasov.net/follower/vk/66566445/192602083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192617613;"Азиза Мамишова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/192617613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192737807;"Николай Мирошниченко";"31 год";Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/66566445/192737807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192823882;"Vacheslav Kozlov";;;;https://tm.lovelasov.net/follower/vk/66566445/192823882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192842095;"Дмитрий Краснов";;;;https://tm.lovelasov.net/follower/vk/66566445/192842095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192843886;"Вова Куцый";"23 года";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/66566445/192843886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192901361;"Олеся Котова";;;;https://tm.lovelasov.net/follower/vk/66566445/192901361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192961815;"Марина Холод";;;;https://tm.lovelasov.net/follower/vk/66566445/192961815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192984128;"Карина Красная";;;;https://tm.lovelasov.net/follower/vk/66566445/192984128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193070091;"Анастасия Соболева";;Россия;Елец;https://tm.lovelasov.net/follower/vk/66566445/193070091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193110306;"Міша Пелех";;;;https://tm.lovelasov.net/follower/vk/66566445/193110306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193133912;"Сергей Сергеивич";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/193133912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193438252;"Invest System";;;;https://tm.lovelasov.net/follower/vk/66566445/193438252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193497175;"Иннокентий Алексеев";;;;https://tm.lovelasov.net/follower/vk/66566445/193497175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193678716;"Вика Матвеева";;;;https://tm.lovelasov.net/follower/vk/66566445/193678716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193742940;"Rolan Bekaev";;;;https://tm.lovelasov.net/follower/vk/66566445/193742940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193767919;"Денис Маликов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/66566445/193767919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193784089;"Лина Кравчук";;;;https://tm.lovelasov.net/follower/vk/66566445/193784089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193793909;"Ольга Николайчук";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/193793909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193879865;"Дима Кононыхин";"31 год";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/66566445/193879865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193987569;"Алекс Ветров";;;;https://tm.lovelasov.net/follower/vk/66566445/193987569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194009629;"Василий Резников";;;;https://tm.lovelasov.net/follower/vk/66566445/194009629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194010137;"Алхазур Актемиров";;;;https://tm.lovelasov.net/follower/vk/66566445/194010137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194014896;"Эдуард Марилов";;;;https://tm.lovelasov.net/follower/vk/66566445/194014896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194116877;"Роман Солодкий";;;;https://tm.lovelasov.net/follower/vk/66566445/194116877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194139349;"Марина Егорова";;;;https://tm.lovelasov.net/follower/vk/66566445/194139349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194387379;"Станислав Бронский";"50 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/66566445/194387379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194434718;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/66566445/194434718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194437546;"Lord Pumpkins";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/194437546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194484612;"Дима Сергеев";"30 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/66566445/194484612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194759840;"Лёня Котляров";;Россия;Ишим;https://tm.lovelasov.net/follower/vk/66566445/194759840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194762302;"Razor Quake";;;;https://tm.lovelasov.net/follower/vk/66566445/194762302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194791568;"Максим Тихомиров";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/66566445/194791568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/66566445/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194882019;"Ксюша Милевская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/194882019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194928536;"Яна Черняйкина";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66566445/194928536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194985288;"Кирилл Савченко";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/66566445/194985288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195004567;"Сергей Житков";"70 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66566445/195004567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195048084;"Mohir Ashurov";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/66566445/195048084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195069482;"Саша Михальский";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66566445/195069482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195073625;"Алексей Свиридов";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/66566445/195073625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195121819;"Андрей Валамаев";"49 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/66566445/195121819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195131360;"Иванов Пётр";;;;https://tm.lovelasov.net/follower/vk/66566445/195131360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195250364;"Алина Ткаченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66566445/195250364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
