﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;7179089;"Наталья Комиссарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7179089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7347533;"Oksana Poroskova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7347533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7423050;"Ирина Баласанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7423050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7466218;"Ksu Koroleva";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/7466218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7525612;"Елена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7525612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7549688;"Кристюня Белавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7549688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7610976;"Елена Коклягина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/7610976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7663044;"Евгений Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7663044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7670665;"Наташа Васенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7670665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7689182;"Светлана Дудэ";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7689182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7824431;"Марина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7824431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7848090;"Евгения Андр";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/7848090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7884122;"Маша Орлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7884122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7976107;"Геннадий Гармашов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/7976107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8167080;"Вероника Сергеенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/8167080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8246537;"Екатерина Панфилова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/44799550/8246537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8267706;"Елена Корчагова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/8267706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8687955;"Alexandra Zlobina";"32 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/44799550/8687955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8781592;"Danbass Миловский";;;;https://tm.lovelasov.net/follower/vk/44799550/8781592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8906690;"Герасим Аркадьевич";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/8906690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9813099;"Антон Бородаев";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/9813099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10201666;"Iulia Alexandrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/10201666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10848045;"Алексей Вахрушев";"40 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/44799550/10848045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10885885;"Александр Соболевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/10885885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10955556;"Марьяна Рубекина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/10955556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11771334;"Наталия Русских";"37 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/44799550/11771334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11824037;"Аркадий Колесников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/11824037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11991845;"Маргарита Антошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/11991845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12013627;"София Ледовская";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/12013627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12053608;"Елена Черняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/12053608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12510940;"Слава Денко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/12510940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12843296;"Марина Бадикова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/12843296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13127858;"Аня Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/13127858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13141671;"Майя Меппелинк";"57 лет";Нидерланды;Groningen;https://tm.lovelasov.net/follower/vk/44799550/13141671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13313230;"Ирина Михеева";"30 лет";;;https://tm.lovelasov.net/follower/vk/44799550/13313230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13365506;"Марина Маркина";"34 года";Россия;Ступино;https://tm.lovelasov.net/follower/vk/44799550/13365506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13458004;"Сергей Эм";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/44799550/13458004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13864028;"Артём Блинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/13864028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14276141;"Людмила Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/14276141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14771848;"Светлана Блинова";;;;https://tm.lovelasov.net/follower/vk/44799550/14771848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15047310;"Олег Мякота";;Алжир;;https://tm.lovelasov.net/follower/vk/44799550/15047310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15856932;"Михаил Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/15856932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15975590;"Зинаида Дунаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/15975590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16035963;"Руслан Богданик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/16035963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16111022;"Любовь Ткаченко";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/44799550/16111022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16489205;"Слава Москвин";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/16489205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16549268;"Ольга Костромина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/16549268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16966720;"Артём Субичев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/16966720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17256853;"Марина Завадская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/17256853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17344115;"Ольга Осипенко";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/44799550/17344115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17462900;"Alina Kuznetcova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/17462900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17494567;"Ирина Гоголева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/17494567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17959750;"Tanya Grigorieva";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/44799550/17959750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17967814;"Кристина Игнатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/17967814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18266994;"Анна Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/18266994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18364817;"Фатима Шортаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/18364817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19109930;"Kristina Romanovna";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/19109930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20605416;"Анна Иващенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/20605416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20897800;"Женя Духанин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/20897800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21034280;"Олег Аварницын";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/21034280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21515987;"Диана Бусел";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/21515987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21601762;"Наталия Обедкова(Симонова)";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/21601762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21730132;"Аннет Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/21730132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21830497;"Эвелина Гуляева";"30 лет";Россия;Клин;https://tm.lovelasov.net/follower/vk/44799550/21830497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21868166;"Маргарита Федоренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/21868166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21868884;"Тимур Ибрагимов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/21868884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22142298;"Дмитрий Фильков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/22142298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22203357;"Наталья Мастерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/22203357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22219832;"Алисонька Богачёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/22219832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22337270;"Кирилл Кулаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/22337270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22488401;"Renata Shulga";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/22488401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22709658;"Ася Зайцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/22709658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23295943;"Димон Утин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/23295943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24096615;"Наталья Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/24096615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24392368;"Яночка Агеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/24392368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25363714;"Олечка Попкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/25363714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26110004;"Оля Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/26110004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27109878;"Ольга Никутина";"33 года";Россия;Никольское;https://tm.lovelasov.net/follower/vk/44799550/27109878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27645029;"Милена Смирнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/27645029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28164105;"Кристиночка Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/28164105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29017759;"Инна Щурихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/29017759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32265323;"Дядя Dia";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/44799550/32265323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33030207;"Лариса Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/33030207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33204022;"Катерина Куропаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/33204022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33387623;"Мария Данилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/33387623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33492027;"Костя Орлов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/33492027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33760094;"Екатерина Безуглая";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/33760094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34426737;"Анна Замыслова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/34426737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34841536;"Екатерина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/34841536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35069756;"Нина Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/35069756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35815399;"Михаил Чибуткин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/35815399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37016129;"Анна Соловьева";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/37016129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37063546;"Ольга Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/37063546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37462558;"Lola Lola";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/37462558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37680115;"Рита Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/37680115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38951106;"Анна Иванова";;Россия;Свирьстрой;https://tm.lovelasov.net/follower/vk/44799550/38951106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40341890;"Анна Бойко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/40341890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40408549;"Алена Басай";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/44799550/40408549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41061983;"Артем Конколович";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/41061983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41647929;"Кристина Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/41647929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42160926;"Элина Пашахаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/44799550/42160926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43039025;"Андрей Корельский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/43039025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45982673;"Антон Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/45982673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46225684;"Анастасия Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/46225684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46936672;"Наташа Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/46936672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47281459;"Юра Курьеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/47281459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47647178;"Анюта Акулова";;Россия;;https://tm.lovelasov.net/follower/vk/44799550/47647178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47939087;"Максим Корольков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/47939087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49399048;"Рашид Рахманов";;;;https://tm.lovelasov.net/follower/vk/44799550/49399048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49864257;"Ольга Степанцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/49864257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50631216;"Марина Попова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/50631216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51443044;"Оленька Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/51443044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52152673;"Светлана Каляганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/52152673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52842033;"Ирина Кривицкая";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/44799550/52842033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53487585;"Павел Кузнецов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/44799550/53487585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53564303;"Александр Иевлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/53564303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54058870;"Константин Григорьев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/54058870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54606044;"Саня Виноградов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/44799550/54606044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55575639;"Alexej Novikoff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/55575639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56897435;"Алексей Митрофанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/56897435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56930265;"Марина Войнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/56930265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57090628;"Натэлла Злобина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/57090628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58519792;"Юлия Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/58519792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58857060;"Valeria Prikhodko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/58857060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59024825;"Екатерина Шеффер";;;;https://tm.lovelasov.net/follower/vk/44799550/59024825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59796395;"Рома Никитин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/59796395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60218374;"Иван Петренко";;Россия;Ярцево;https://tm.lovelasov.net/follower/vk/44799550/60218374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60597096;"Егор Никонов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/44799550/60597096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62537985;"Эля Акимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/62537985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62662179;"Ольга Афанасьева";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44799550/62662179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62698228;"Ольга Пронина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/62698228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62786923;"Александр Шурупов";"104 года";;;https://tm.lovelasov.net/follower/vk/44799550/62786923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63126542;"Барбара Черепова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44799550/63126542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63501322;"Андрей Зайченко";;;;https://tm.lovelasov.net/follower/vk/44799550/63501322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63690196;"Катерина Владимировна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44799550/63690196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64635213;"Ангелина Мирова";;;;https://tm.lovelasov.net/follower/vk/44799550/64635213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65518034;"Эльвира Кикранова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/44799550/65518034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67268910;"Айсылу Багаутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/44799550/67268910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67316744;"Алексей Копылов";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/44799550/67316744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
