﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;40057061;"Вадим Божевиков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/60533313/40057061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40062482;"Сергей Башмаков";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/40062482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40573980;"Григорий Меняйленко";"56 лет";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/60533313/40573980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40625267;"Андрей Кузнецов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/40625267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40664635;"Леся Бухтияри";;;;https://tm.lovelasov.net/follower/vk/60533313/40664635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40788639;"Олег Карпущенко";;Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/60533313/40788639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40796919;"Кристина Доброва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/40796919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40979034;"Одиссей Самахвал";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/40979034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41117911;"Сергей Дякин";"48 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/41117911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41375184;"Кира Сорокина";;;;https://tm.lovelasov.net/follower/vk/60533313/41375184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41376208;"Димка Слонский";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/60533313/41376208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41415436;"Давид Широян";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/60533313/41415436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42633559;"Артур Бабаян";"49 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/60533313/42633559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43153474;"Марсель Насибуллин";"32 года";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/60533313/43153474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43391366;"Наталья Богайчук";"39 лет";Украина;Докучаевск;https://tm.lovelasov.net/follower/vk/60533313/43391366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43512759;"Тимур Хазиев";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/43512759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43546897;"Наталі Іванишин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/60533313/43546897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43611161;"Лаура Сафиуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/60533313/43611161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43882685;"Назира Усачёва";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/43882685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43901937;"Наталия Костюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/43901937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44129882;"Андрей Тарасов";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/60533313/44129882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44268870;"Макс Минеев";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/44268870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44353715;"Катя Катя";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/60533313/44353715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44605098;"Наталя Новицька";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/44605098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44635874;"Сергей Гутов";"62 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/44635874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44868063;"Наталія Гривнак";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/60533313/44868063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45053968;"Азамат Маштаков";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/60533313/45053968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45361302;"Вадим Силифонкин";;Россия;Богатое;https://tm.lovelasov.net/follower/vk/60533313/45361302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45801385;"Светлана Колесова";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/45801385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46049635;"Наталя Пантєлєєва";;Украина;Львов;https://tm.lovelasov.net/follower/vk/60533313/46049635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46453962;"Санька Панина";"31 год";Украина;Павлоград;https://tm.lovelasov.net/follower/vk/60533313/46453962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46695647;"Антон Воробьев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/60533313/46695647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47203265;"Сашечка Коваленко";"30 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/60533313/47203265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47519579;"Екатерина Зуева";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/47519579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48017890;"Екатерина Бахман";"41 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/60533313/48017890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48117598;"Станислав Фомин";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/48117598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48147120;"Катерина Сорокина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/60533313/48147120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49579706;"Денис Шишкин";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/49579706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49657443;"Любовь Албекрова";;;;https://tm.lovelasov.net/follower/vk/60533313/49657443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49900945;"Гузель Хужанова";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/49900945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50006534;"Александр Романов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/60533313/50006534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50102948;"Марина Белякова";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60533313/50102948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50161841;"Максим Прокопьев";;;;https://tm.lovelasov.net/follower/vk/60533313/50161841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50479950;"Игорь Дорн";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/60533313/50479950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50506165;"Ксения Плюшкина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/60533313/50506165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50528833;"Гарик Дмитриев";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/60533313/50528833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50733242;"Настя Полонец";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/60533313/50733242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50920090;"Юлия Илясова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/50920090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50998688;"Олег Лыков";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/50998688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51086580;"Миша Турецкий";;;;https://tm.lovelasov.net/follower/vk/60533313/51086580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51125047;"Никита Аксенов";;;;https://tm.lovelasov.net/follower/vk/60533313/51125047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51165354;"Наталия Федотова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/51165354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51181322;"Андрей Ершов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/51181322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51232831;"Александр Толкачев";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/51232831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51358058;"Наталья Коринь";;;;https://tm.lovelasov.net/follower/vk/60533313/51358058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51367002;"Вера Романова";;;;https://tm.lovelasov.net/follower/vk/60533313/51367002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51435919;"Сергей Анкудович";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/60533313/51435919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51690339;"Степан Замараев";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/60533313/51690339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51720125;"Елена Литовка";;Россия;;https://tm.lovelasov.net/follower/vk/60533313/51720125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51886485;"Дмитрий Дешко";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/60533313/51886485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51898587;"Владимир Илингин";;;;https://tm.lovelasov.net/follower/vk/60533313/51898587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52093122;"Алексей Ратников";"43 года";Россия;Рошаль;https://tm.lovelasov.net/follower/vk/60533313/52093122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52201026;"Никита Макин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/52201026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52250848;"Алеся Тишкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/52250848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52506990;"Евгений Тихонов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/60533313/52506990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52528785;"Игорь Мирошниченко";;Украина;Святогорск;https://tm.lovelasov.net/follower/vk/60533313/52528785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52639811;"Владимир Горинов";;;;https://tm.lovelasov.net/follower/vk/60533313/52639811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52682218;"Вероника Кузьмина";"42 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/60533313/52682218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52788821;"Андрей Пронюшкин";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/52788821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53222872;"Дмитрий Мирошник";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/53222872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53323296;"Татьяна Самыкина";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/53323296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53595837;"Юлия Калачёва";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/60533313/53595837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53612430;"Дашутка Сбродина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/53612430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53674839;"Ирина Вальер";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/60533313/53674839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53770178;"Елена Dessire";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/53770178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53909055;"Катюшка Рустамова";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/53909055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53953627;"Маленький Дьяволенок";;;;https://tm.lovelasov.net/follower/vk/60533313/53953627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54096732;"Вероника Франко";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/60533313/54096732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54123631;"Анатолий Зверев";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/54123631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54357265;"Юляшка Темецкая";;;;https://tm.lovelasov.net/follower/vk/60533313/54357265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54620351;"Ігор Калабай";;Украина;Печановка;https://tm.lovelasov.net/follower/vk/60533313/54620351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54771116;"Олег Панченко";"30 лет";Украина;Поток;https://tm.lovelasov.net/follower/vk/60533313/54771116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54958651;"Звеньев Александр";;;;https://tm.lovelasov.net/follower/vk/60533313/54958651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55196467;"Максим Бахновский";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/60533313/55196467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55259762;"Дарья Хамченкова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/60533313/55259762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55292404;"Евгений Силантьев";;;;https://tm.lovelasov.net/follower/vk/60533313/55292404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55309514;"Андрей Смирнов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/55309514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55492375;"Лена Рунова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/55492375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55518326;"Mariya Vivina";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/60533313/55518326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55679826;"Дарья Родионова";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/55679826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55935872;"Натали Лежава";;Украина;Харцызск;https://tm.lovelasov.net/follower/vk/60533313/55935872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56228617;"Лиля Серяпина";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/56228617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56235357;"Helen Ivanova";"39 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/60533313/56235357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56466644;"Екатерина Игумнова";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/60533313/56466644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56739492;"Ольга Сергеева";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/56739492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56747985;"Віта Наняк";;Великобритания;London;https://tm.lovelasov.net/follower/vk/60533313/56747985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56757990;"Ирина Октанова";;;;https://tm.lovelasov.net/follower/vk/60533313/56757990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56788605;"Екатерина Мельник";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/56788605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56881465;"Julia Novikova";;;;https://tm.lovelasov.net/follower/vk/60533313/56881465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57044179;"Лена Дреева";;Украина;Краснодон;https://tm.lovelasov.net/follower/vk/60533313/57044179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57149113;"Ксения Романова";;;;https://tm.lovelasov.net/follower/vk/60533313/57149113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57189600;"Елена Хаджарова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/57189600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57455245;"Кристина Ушакова";"35 лет";Украина;Свердловск;https://tm.lovelasov.net/follower/vk/60533313/57455245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57763763;"Александр Шлыков";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/60533313/57763763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58287278;"Діма Віданов";"31 год";Украина;Надворная;https://tm.lovelasov.net/follower/vk/60533313/58287278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58387456;"Сергей Волчков";"69 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/58387456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58392292;"Вероника Ларина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/58392292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58456346;"Вячеслав Костюхин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/60533313/58456346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58556611;"Александр Минаев";"56 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/60533313/58556611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58753180;"Маргарита Аврамова";;;;https://tm.lovelasov.net/follower/vk/60533313/58753180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58822882;"Андрей Аникин";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/60533313/58822882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59068183;"Наталья Попова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/59068183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59070165;"Ольга Агрова";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/59070165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59171354;"Milly Tary";;;;https://tm.lovelasov.net/follower/vk/60533313/59171354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59328466;"Николай Король";"37 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/60533313/59328466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59792985;"Ксения Ковязина";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/60533313/59792985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59833607;"Фёдор Неверов";;Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/60533313/59833607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59897807;"Юлия Прохорова";;;;https://tm.lovelasov.net/follower/vk/60533313/59897807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59970706;"Антон Головнёв";;;;https://tm.lovelasov.net/follower/vk/60533313/59970706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61170630;"Василий Степанов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/60533313/61170630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61238907;"Мария Самойлик";"24 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/60533313/61238907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61294114;"Александр Гордеев";"30 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/61294114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61312913;"Вова Кузнецов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/61312913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61753145;"Nikita Sherbinin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/61753145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61873410;"Елена Абрамова";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/61873410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62088957;"Крісті Ковач";"33 года";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/60533313/62088957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62412773;"Наталья Барабаш";;;;https://tm.lovelasov.net/follower/vk/60533313/62412773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62624197;"Денис Баландин";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/62624197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63102844;"Дмитрий Киреченко";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/60533313/63102844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63244960;"Євген Кобилянський";"28 лет";Украина;"Геническая Горка";https://tm.lovelasov.net/follower/vk/60533313/63244960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63355751;"Надежда Закирова";"51 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/63355751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63480520;"Юля Шлег";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/60533313/63480520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63644655;"Наталя Шкірляк";"39 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/60533313/63644655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63818680;"Сильвия Семенова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/60533313/63818680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64002604;"Айсылу Габдулхакова";;Россия;;https://tm.lovelasov.net/follower/vk/60533313/64002604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64030780;"Паша Яловенко";;;;https://tm.lovelasov.net/follower/vk/60533313/64030780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64301137;"Андрей Гончаров";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/64301137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64592970;"Юрий Дарьин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/60533313/64592970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64783708;"Moti Motiev";;;;https://tm.lovelasov.net/follower/vk/60533313/64783708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64891107;"Николай Гречкин";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/60533313/64891107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64951183;"Анастасия Уханова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/64951183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65106577;"Андрей Иванов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/60533313/65106577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65227677;"Томас Хмелев";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/60533313/65227677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65737193;"Сергей Кручинин";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/60533313/65737193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65857470;"Андрей Горбачев";;;;https://tm.lovelasov.net/follower/vk/60533313/65857470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
