﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;192388093;"Алексей Гарулёв";;Украина;;https://tm.lovelasov.net/follower/vk/64358193/192388093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192867928;"Александр Люпин";;;;https://tm.lovelasov.net/follower/vk/64358193/192867928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192979319;"Алена Миловзорова";;;;https://tm.lovelasov.net/follower/vk/64358193/192979319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192987861;"Марина Петросян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64358193/192987861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193070050;"Роман Максимов";"48 лет";Украина;Кременец;https://tm.lovelasov.net/follower/vk/64358193/193070050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193243856;"Василиса Хлопчак";;;;https://tm.lovelasov.net/follower/vk/64358193/193243856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193552826;"Нина Ерёмина";"32 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/64358193/193552826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193626622;"Артур Филин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/193626622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193663994;"Валентина Адалевская";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/193663994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193872470;"Юля Купцова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64358193/193872470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193931145;"Ηина Μиронова";;;;https://tm.lovelasov.net/follower/vk/64358193/193931145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194072920;"Павел Наумов";;;;https://tm.lovelasov.net/follower/vk/64358193/194072920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194152682;"Олексій Чурсінов";;;;https://tm.lovelasov.net/follower/vk/64358193/194152682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194186944;"Александр Лебедев";;;;https://tm.lovelasov.net/follower/vk/64358193/194186944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194209217;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/64358193/194209217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194244464;"Антон Стогов";;;;https://tm.lovelasov.net/follower/vk/64358193/194244464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194535596;"Милена Веригина";;;;https://tm.lovelasov.net/follower/vk/64358193/194535596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194576273;"Анна Червякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/194576273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/64358193/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194864037;"Оксана Рябинина";;;;https://tm.lovelasov.net/follower/vk/64358193/194864037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194876765;"Денис Николаевич";;;;https://tm.lovelasov.net/follower/vk/64358193/194876765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194973623;"Вася Пупкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/194973623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195187588;"Виктория Руденко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64358193/195187588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195331195;"Олег Каранаев";;;;https://tm.lovelasov.net/follower/vk/64358193/195331195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195404803;"Алина Кадырова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/195404803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195709023;"Ирина Красоткина";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/64358193/195709023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196417136;"Александр Горбунов";;;;https://tm.lovelasov.net/follower/vk/64358193/196417136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196447754;"Руслан Мемизов";;;;https://tm.lovelasov.net/follower/vk/64358193/196447754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196526271;"Борян Машанов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64358193/196526271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196664766;"Николай Сергеев";;;;https://tm.lovelasov.net/follower/vk/64358193/196664766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196677839;"Никита Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/196677839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196886845;"Sinister Soul";;;;https://tm.lovelasov.net/follower/vk/64358193/196886845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196902489;"Родион Васляев";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/64358193/196902489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197180081;"Контакт Контакт";;;;https://tm.lovelasov.net/follower/vk/64358193/197180081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197214327;"Ирина Гергиева";;;;https://tm.lovelasov.net/follower/vk/64358193/197214327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197429313;"Мария Лядова";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/64358193/197429313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197429623;"Maja Polonowa";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64358193/197429623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197503090;"Георгий Скрипник";;;;https://tm.lovelasov.net/follower/vk/64358193/197503090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197655294;"Вадик Вшивков";;;;https://tm.lovelasov.net/follower/vk/64358193/197655294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197713431;"Инокентий Петрович";;;;https://tm.lovelasov.net/follower/vk/64358193/197713431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197835541;"Юлия Турицина";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64358193/197835541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198239130;"Кристина Лемман";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/64358193/198239130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198268608;"Esli-Nado Ru";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/64358193/198268608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198415660;"Денис Песта";;;;https://tm.lovelasov.net/follower/vk/64358193/198415660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198460850;"Объединение Праздник";;;;https://tm.lovelasov.net/follower/vk/64358193/198460850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198580809;"Валерия Кончаловская";;Россия;Самара;https://tm.lovelasov.net/follower/vk/64358193/198580809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198599104;"Damir Konisov";;;;https://tm.lovelasov.net/follower/vk/64358193/198599104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198813720;"Екатерина Смольницкая";;;;https://tm.lovelasov.net/follower/vk/64358193/198813720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198813948;"Kakashi Hatake";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/198813948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198817207;"Александр Усов";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/64358193/198817207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198917117;"Аня Коваль";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64358193/198917117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199271162;"Любовь Воробьева";"50 лет";Россия;Палласовка;https://tm.lovelasov.net/follower/vk/64358193/199271162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199360230;"Евгений Лещенко";;;;https://tm.lovelasov.net/follower/vk/64358193/199360230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199447494;"Карина Григорян";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/64358193/199447494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199899604;"Евгения Акимова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/199899604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200038843;"Tyler Keenpill";;;;https://tm.lovelasov.net/follower/vk/64358193/200038843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200054557;"Максим Качменов";;;;https://tm.lovelasov.net/follower/vk/64358193/200054557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200068543;"Анастасия Раздобреева";;;;https://tm.lovelasov.net/follower/vk/64358193/200068543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200094627;"Нелегальный Продукт";;;;https://tm.lovelasov.net/follower/vk/64358193/200094627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200129889;"Григорий Котов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/200129889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200156977;"Антон Михеев";;;;https://tm.lovelasov.net/follower/vk/64358193/200156977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/64358193/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200305764;"Никита Иванов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/64358193/200305764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200516970;"Асия Доган";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/64358193/200516970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200803676;"Мирослава Анисимова";"38 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/64358193/200803676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200805806;"Саша Иванов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64358193/200805806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200880535;"Марфа Леонидовна";;;;https://tm.lovelasov.net/follower/vk/64358193/200880535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200885220;"Катя Милош";;;;https://tm.lovelasov.net/follower/vk/64358193/200885220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200939084;"Даша Самарина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/64358193/200939084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200966659;"Роман Иванов";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/64358193/200966659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201045640;"Арина Абрамович";;;;https://tm.lovelasov.net/follower/vk/64358193/201045640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201286297;"Лейла Смирнова";;;;https://tm.lovelasov.net/follower/vk/64358193/201286297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201388791;"Дмитрий Жулев";"28 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/64358193/201388791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201731836;"Константин Лепёхин";"40 лет";Россия;Краснополье;https://tm.lovelasov.net/follower/vk/64358193/201731836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201935054;"Екатерина Самойлова";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64358193/201935054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202246095;"Наталья Анатольевна";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64358193/202246095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202270620;"Семен Курочкин";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/64358193/202270620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202325808;"Эдвард Шедович";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/64358193/202325808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202438891;"Олечка Артемова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64358193/202438891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202453078;"Daniel Prado";;;;https://tm.lovelasov.net/follower/vk/64358193/202453078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202610195;"Николай Мануилов";;;;https://tm.lovelasov.net/follower/vk/64358193/202610195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202631652;"Галочка Ххх";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/202631652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202655383;"Алина Мироненко";;;;https://tm.lovelasov.net/follower/vk/64358193/202655383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202666753;"Alexandra Vasnetsova";;;;https://tm.lovelasov.net/follower/vk/64358193/202666753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202877964;"Ралиф Надыршин";"26 лет";Россия;Мамадыш;https://tm.lovelasov.net/follower/vk/64358193/202877964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203268334;"Светлана Жевлова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/203268334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203289205;"Артем Хохлов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/203289205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203292857;"Мария Герасименя";;;;https://tm.lovelasov.net/follower/vk/64358193/203292857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203414009;"Андрей Чупренюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/203414009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203455524;"Анастасия Сергеева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64358193/203455524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203467768;"Ольга Лукьянова";;;;https://tm.lovelasov.net/follower/vk/64358193/203467768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203469564;"Светлана Соловей";;;;https://tm.lovelasov.net/follower/vk/64358193/203469564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203532703;"Петр Забабурин";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/64358193/203532703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203586805;"Вася Стрельников";;;;https://tm.lovelasov.net/follower/vk/64358193/203586805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203618423;"Эдуард Гулаков";;;;https://tm.lovelasov.net/follower/vk/64358193/203618423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203754181;"Євген Кикина";;;;https://tm.lovelasov.net/follower/vk/64358193/203754181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203865528;"Танюша Евсейчева";;;;https://tm.lovelasov.net/follower/vk/64358193/203865528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/64358193/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203999074;"Егор Салтыков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/203999074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204008923;"Алексей Вьюхин";;;;https://tm.lovelasov.net/follower/vk/64358193/204008923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204082890;"Olga Ivanchuk";;;;https://tm.lovelasov.net/follower/vk/64358193/204082890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204343240;"Андрей Стась";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64358193/204343240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204524538;"Игнат Ивановский";;;;https://tm.lovelasov.net/follower/vk/64358193/204524538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204590701;"Сергей Иванцев";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/64358193/204590701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204629221;"Ольга Лашманова";;;;https://tm.lovelasov.net/follower/vk/64358193/204629221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204639499;"Анастасия Макарова";;;;https://tm.lovelasov.net/follower/vk/64358193/204639499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204651282;"Владислав Мельник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/204651282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204660188;"Семен Дуров";;;;https://tm.lovelasov.net/follower/vk/64358193/204660188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/64358193/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204788098;"Денис Гольцев";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64358193/204788098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204908266;"Инфаркт Миокарда";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/204908266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205015883;"Very Nice";;;;https://tm.lovelasov.net/follower/vk/64358193/205015883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205170749;"Дима Захаров";;;;https://tm.lovelasov.net/follower/vk/64358193/205170749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205229023;"Кристина Малеева";;;;https://tm.lovelasov.net/follower/vk/64358193/205229023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205237655;"Ирина Кожевникова";;Украина;;https://tm.lovelasov.net/follower/vk/64358193/205237655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205311396;"Анастасия Малинова";"27 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64358193/205311396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205388620;"Алина Хомякова";;;;https://tm.lovelasov.net/follower/vk/64358193/205388620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205499003;"Сергей Анилов";;;;https://tm.lovelasov.net/follower/vk/64358193/205499003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205812218;"Андрей Ковалев";;;;https://tm.lovelasov.net/follower/vk/64358193/205812218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205984318;"Вика Цветова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64358193/205984318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206010713;"Роман Осипян";;;;https://tm.lovelasov.net/follower/vk/64358193/206010713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206024902;"Николай Степанов";;;;https://tm.lovelasov.net/follower/vk/64358193/206024902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206061848;"Коля Кашов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/206061848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206194500;"Ліза Мартинюк";;;;https://tm.lovelasov.net/follower/vk/64358193/206194500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206288172;"Олег Шахин";;;;https://tm.lovelasov.net/follower/vk/64358193/206288172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206310530;"Андрей Поланский";;;;https://tm.lovelasov.net/follower/vk/64358193/206310530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206358959;"Светлана Жданова";;;;https://tm.lovelasov.net/follower/vk/64358193/206358959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206656140;"Аннечка Каримова";;;;https://tm.lovelasov.net/follower/vk/64358193/206656140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206702265;"Joe Web";;;;https://tm.lovelasov.net/follower/vk/64358193/206702265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206716401;"Πетр Ηовиков";;;;https://tm.lovelasov.net/follower/vk/64358193/206716401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206883045;"Аня Глотова";;;;https://tm.lovelasov.net/follower/vk/64358193/206883045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206913727;"Наташа Прудникова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/206913727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206966976;"Екатерина Савельева";"29 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/64358193/206966976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206985932;"Валерій Орловський";;;;https://tm.lovelasov.net/follower/vk/64358193/206985932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207001274;"Наташа Новкина";;;;https://tm.lovelasov.net/follower/vk/64358193/207001274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207141626;"Полина Чистопольская";;;;https://tm.lovelasov.net/follower/vk/64358193/207141626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207262982;"Светлана Матюрева";;;;https://tm.lovelasov.net/follower/vk/64358193/207262982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207477795;"Andrey Vladimirovich";;;;https://tm.lovelasov.net/follower/vk/64358193/207477795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207501700;"Коля Скоробогатов";;;;https://tm.lovelasov.net/follower/vk/64358193/207501700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207515761;"Алена Прекрасная";;;;https://tm.lovelasov.net/follower/vk/64358193/207515761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207560762;"Сергей Ивановский";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/64358193/207560762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207790811;"Евгений Бугров";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/64358193/207790811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207861949;"Владимир Шапортов";;;;https://tm.lovelasov.net/follower/vk/64358193/207861949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208044293;"Макс Волков";;;;https://tm.lovelasov.net/follower/vk/64358193/208044293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208078446;"Настя Белова";;;;https://tm.lovelasov.net/follower/vk/64358193/208078446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208136891;"Вова Волчков";;;;https://tm.lovelasov.net/follower/vk/64358193/208136891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208146824;"Чиж Тихий";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/64358193/208146824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208186387;"Александра Ролич";;;;https://tm.lovelasov.net/follower/vk/64358193/208186387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208243257;"Валерия Боева";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/64358193/208243257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208320290;"Светлана Минькина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/208320290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208321267;"Машуня Зайчик";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/208321267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208321644;"Александра Белова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64358193/208321644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
