﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165752400;"Иван Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55866433/165752400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166127223;"Танюта Эрдели";"111 год";Россия;Белово;https://tm.lovelasov.net/follower/vk/55866433/166127223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166147520;"Алина Хуснуллина";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/55866433/166147520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166406443;"Жёсткая Тёлка";;;;https://tm.lovelasov.net/follower/vk/55866433/166406443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167261916;"Катерина Ветрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/167261916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167717585;"Никита Логунов";;Израиль;Ашдод;https://tm.lovelasov.net/follower/vk/55866433/167717585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168549989;"Алексей Шиляев";"47 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/55866433/168549989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169614715;"Михаил Багров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/169614715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170589660;"Василий Крицкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55866433/170589660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170911392;"Илья Луговец";;США;"New York City";https://tm.lovelasov.net/follower/vk/55866433/170911392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172053753;"Inga Well";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/172053753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173218674;"Александр Шлигель";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/173218674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173241535;"Константин Пичугин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55866433/173241535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173321079;"Василий Неклюдов";"40 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/55866433/173321079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173545786;"Richy Oy";;;;https://tm.lovelasov.net/follower/vk/55866433/173545786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173573003;"Ирина Карасева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/173573003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173617761;"Мария Мэрикей";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/173617761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173720910;"Добромир Фаст";;;;https://tm.lovelasov.net/follower/vk/55866433/173720910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174358036;"Влад Малицкий";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55866433/174358036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174561069;"Андрий Лакатош";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/174561069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174638812;"Даниил Шатунов";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/55866433/174638812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174781545;"Александр Дядюшко";;Таиланд;"Ko Samui";https://tm.lovelasov.net/follower/vk/55866433/174781545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175197048;"Алёна Иванова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/175197048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175358279;"Леонид Давыдов";;Россия;Урай;https://tm.lovelasov.net/follower/vk/55866433/175358279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175402944;"Юра Юра";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/175402944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175518978;"Батыр Пайзутдинов";;;;https://tm.lovelasov.net/follower/vk/55866433/175518978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176223828;"Дмитрий Крайнов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/55866433/176223828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177989958;"Αртем Μартынов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/177989958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178097695;"Алина Гросу";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/55866433/178097695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178860907;"Любовь Воеводина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/178860907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179920778;"Катя Рокова";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/179920778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180140190;"Вадим Миронов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55866433/180140190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180745930;"Евгений Николаевич";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/180745930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180753507;"Жан-Пьер Папен";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/180753507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180840004;"Витя Мамонтов";"27 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/55866433/180840004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181039575;"Александр Придуха";"40 лет";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/55866433/181039575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181316659;"Вика Андреева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/181316659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181552429;"Ivan Ashkarin";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/181552429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181698085;"Егорка Копылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/181698085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182123174;"Етноресторан Панич";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/55866433/182123174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182450689;"Анжела Николаева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/182450689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183764448;"Ирина Дангаева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/183764448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184804588;"Крис Котова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55866433/184804588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185967073;"Bicycle Ghost";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/185967073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186335140;"Володя Логаза";"24 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55866433/186335140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186345694;"Наташа Рякина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/186345694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186994540;"Юля Иванова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/186994540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187164611;"Виктория Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/55866433/187164611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187789421;"Алиса Демидова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/187789421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187928427;"Сергей Никишин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/55866433/187928427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188343656;"Ангелина Ломакина";;Россия;Карталы;https://tm.lovelasov.net/follower/vk/55866433/188343656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188730569;"Данил Кутепов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/188730569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188753098;"Василиса Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/188753098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189349733;"Людмила Евстафьева";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/55866433/189349733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189694525;"Саша Вовк";;Украина;Умань;https://tm.lovelasov.net/follower/vk/55866433/189694525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189938254;"Альбина Ахмадуллина";;Россия;Усть-Табаска;https://tm.lovelasov.net/follower/vk/55866433/189938254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191055087;"Ваня Танков";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/55866433/191055087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191116353;"Дмитрий Статус";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/191116353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191792611;"Игорь Фишер";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/191792611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191886651;"Милена Егорова";"33 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55866433/191886651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191892661;"Ололош Ололошович";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/191892661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192048679;"Дима Козин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/192048679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192168181;"Khashym Murodov";;;;https://tm.lovelasov.net/follower/vk/55866433/192168181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192404168;"Valera Dunin";;;;https://tm.lovelasov.net/follower/vk/55866433/192404168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192886448;"Женя Хохряков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55866433/192886448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193690398;"Юрий Славинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/193690398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194126090;"Димон Харюк";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/194126090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194129245;"Sergey Sikorskiy";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55866433/194129245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194446753;"Алексей Платонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/194446753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194919050;"Павел Дорошенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/55866433/194919050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195319441;"Татьяна Ушакова";"64 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/195319441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195334785;"Анастасия Серова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55866433/195334785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195783022;"Нина Петрова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/195783022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196268171;"Сирьога Цуркан";;Украина;;https://tm.lovelasov.net/follower/vk/55866433/196268171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196313712;"Юлия Деластелла";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/55866433/196313712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196499232;"Вікуся Пастощук";;;;https://tm.lovelasov.net/follower/vk/55866433/196499232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196895824;"Даша Борисова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55866433/196895824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197021729;"Александр Шилов";"27 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/55866433/197021729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197571554;"Мариша Мисюра";;;;https://tm.lovelasov.net/follower/vk/55866433/197571554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198446960;"Настя Сафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/198446960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198459761;"Макс Гоу";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55866433/198459761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198533367;"Николай Федоренко";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/198533367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199106501;"Дима Ростов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/199106501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199491629;"Сенг Лунев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/199491629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199542589;"Александр Краснов";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55866433/199542589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199597516;"Алексей Глазов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55866433/199597516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199927614;"Марянка Берки";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/199927614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200096973;"Алла Серегина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/200096973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200127036;"Александр Гаджет";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/200127036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200239244;"Ксения Минина";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55866433/200239244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200372824;"Роберт Теслер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/200372824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200402578;"Віол-Тупік Тп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/200402578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200739240;"Екатерина Кожакина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/200739240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201042720;"Александра Иванова";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/55866433/201042720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201122924;"Сергей Сергеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/201122924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201412357;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/55866433/201412357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201631238;"Very Good";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/201631238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202062569;"Mariya Kovalchuk";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55866433/202062569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202178039;"Анар Шишкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/202178039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202724357;"Сергей Иванов";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/55866433/202724357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202754925;"This-Is Smile-Only";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/202754925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203028964;"Настя Вишневская";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/55866433/203028964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203272400;"Елена Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/203272400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203380970;"Алексей Гринев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/203380970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203412631;"Лидия Толканова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/203412631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204321828;"Александра Косарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/204321828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204368233;"Светлана Вакуленко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/204368233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204384393;"Анастасия Акула";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/204384393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204421756;"Дмитрий Сильный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/204421756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204443870;"Андрей Миняков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/204443870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204577840;"Катя Пелепенко";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55866433/204577840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204591043;"Игорь Юрьевич";"37 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/55866433/204591043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205069547;"Кристи Γолубева";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55866433/205069547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205363392;"Αлена Κузьмина";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/205363392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205371527;"Соня Андерсон";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/205371527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205615044;"Андрей Рехлов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/205615044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206234089;"Зухра Максимова";;США;Boston;https://tm.lovelasov.net/follower/vk/55866433/206234089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206292898;"Рита Орлова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/55866433/206292898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206377378;"Вика Корнилович";;;;https://tm.lovelasov.net/follower/vk/55866433/206377378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206636257;"Маргарита Румянцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/206636257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206871399;"Алёна Маркова";"25 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/55866433/206871399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206910713;"Лев Малков";;;;https://tm.lovelasov.net/follower/vk/55866433/206910713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206942613;"Виталий Андрианов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/206942613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207144856;"Рина Смит";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/207144856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207167827;"Стим Стим";;;;https://tm.lovelasov.net/follower/vk/55866433/207167827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207665051;"Виктория Котова";"34 года";;;https://tm.lovelasov.net/follower/vk/55866433/207665051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207815477;"Леха Свотин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/207815477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207835713;"Ренат Сабитов";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55866433/207835713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207837139;"Максим Игнатенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/207837139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208283514;"Павел Павлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/208283514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208520477;"Антон Вигриянов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55866433/208520477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208570125;"Мария Денисова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55866433/208570125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208755371;"Андрей Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/208755371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209012779;"Анна Архипова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/209012779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209058336;"Дашуля Ручка";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/55866433/209058336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209263776;"Николай Иванов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/209263776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209343592;"Алина Михайлова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55866433/209343592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209783532;"Влад Катеринчук";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/55866433/209783532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209946953;"Аня Бережан";;;;https://tm.lovelasov.net/follower/vk/55866433/209946953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210534539;"Иван Колобаев";"49 лет";;;https://tm.lovelasov.net/follower/vk/55866433/210534539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210617213;"Валентин Орлов";"51 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/55866433/210617213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210679499;"Вадим Пархоменко";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55866433/210679499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210707331;"Юличка Полякова";;Россия;Любовь;https://tm.lovelasov.net/follower/vk/55866433/210707331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210803468;"Александр Верещагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55866433/210803468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
