﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;214382554;"Данил Ларин";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/288279947/214382554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214385321;"Кристина Кит";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/288279947/214385321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214533702;"Евгения Егорова";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/214533702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214573588;"Губка-Боб Квадратный-Штаны";"97 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/214573588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214834524;"Ванесса Филатов";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/288279947/214834524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214878556;"Костя Воронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/214878556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215710133;"Тоша Фатай";"26 лет";;;https://tm.lovelasov.net/follower/vk/288279947/215710133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215863313;"Данил Давыдов";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/288279947/215863313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216259849;"Снежана Киселёва";;;;https://tm.lovelasov.net/follower/vk/288279947/216259849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216814332;"Владислава Кулагина";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/288279947/216814332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216972940;"Rainbow-Salli Dash";;Алжир;;https://tm.lovelasov.net/follower/vk/288279947/216972940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217035022;"Алексей Дымов";"119 лет";Россия;;https://tm.lovelasov.net/follower/vk/288279947/217035022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217373408;"Олег Іваничко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/288279947/217373408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217398840;"Лерочка Бочарова";;Россия;"Белая Калитва";https://tm.lovelasov.net/follower/vk/288279947/217398840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217601407;"Дарья Носова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/288279947/217601407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217797594;"Татьяна Фернесс";"122 года";Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/288279947/217797594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217874754;"Lady Phantomhive";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/217874754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218099170;"Анастасия Гончарова";;;;https://tm.lovelasov.net/follower/vk/288279947/218099170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218288466;"Андрей Аксентьев";;;;https://tm.lovelasov.net/follower/vk/288279947/218288466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218452485;"Эрнест Хафизов";;;;https://tm.lovelasov.net/follower/vk/288279947/218452485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219329725;"Lord Sterben";;США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/219329725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219861419;"Дамир Сарсекеев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/219861419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220042362;"Марина Попова";"38 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/288279947/220042362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220463923;"Марина Маричко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/288279947/220463923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220628408;"Павел Беркут";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/288279947/220628408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220696890;"Аделаида Недостоева";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/288279947/220696890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220940528;"Катя Мишина";;;;https://tm.lovelasov.net/follower/vk/288279947/220940528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220949952;"Екатерина Перфильева";;Япония;;https://tm.lovelasov.net/follower/vk/288279947/220949952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221226033;"Дима Петров";"33 года";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/288279947/221226033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221236918;"Андрей Демидов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/288279947/221236918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221429777;"Максим Ремизов";"25 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/288279947/221429777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221682685;"Никита Перегудов";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/221682685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222028251;"Анна Шустова";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/222028251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222042095;"Аделя Давлетшина";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/222042095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222440446;"Нацу Драгнил";"26 лет";Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/288279947/222440446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222467239;"Данил Сажнев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/288279947/222467239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223094638;"Алина Алінка";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/288279947/223094638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223224581;"Валера Степанов";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/288279947/223224581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223389703;"Наталия Кухарук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/223389703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223486971;"Алексей Лопырёв";"26 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/288279947/223486971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223804065;"Евгений Мин";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/288279947/223804065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223856575;"Misaki Kudo";;Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/288279947/223856575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224039081;"Данила Сварцевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/224039081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224388882;"Кризаис Королева";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/224388882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224482430;"Виктор Болдырев";"25 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/288279947/224482430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224599114;"Данил Фёдоров";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/288279947/224599114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224935207;"Аля Штерн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/224935207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224950147;"Евгений Тарасенко";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/288279947/224950147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224954221;"Вадим Катаев";"22 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/288279947/224954221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225161810;"Лолита Агрест";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/225161810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226039209;"Алёна Соловьева";"31 год";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/226039209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226081644;"Middleness Collar";"26 лет";Ямайка;"Spanish Town";https://tm.lovelasov.net/follower/vk/288279947/226081644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226503580;"Ника Рейх";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/288279947/226503580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226571017;"Архангел Михаил";"38 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/288279947/226571017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226835433;"Макс Шнайдер";"109 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/288279947/226835433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227041419;"Анастасия Зеленовская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/288279947/227041419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227303077;"Николай Бенц";"79 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/288279947/227303077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227516900;"Руслан Лебедев";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/227516900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228111172;"Лёша Кемпелов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/228111172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228728331;"Ayato Sakamaki";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/288279947/228728331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228913985;"Miku Hatsune";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/228913985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229084039;"Шарли Марвел";;;;https://tm.lovelasov.net/follower/vk/288279947/229084039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229920461;"Анастасия Солонщикова";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/229920461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230004316;"Катюха Уральская";;;;https://tm.lovelasov.net/follower/vk/288279947/230004316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230223977;"Мышь Белая";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/288279947/230223977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230326687;"Светлана Бердакова";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/288279947/230326687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230342342;"Аня Шмидт";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/288279947/230342342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230704668;"Илья Варламов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/288279947/230704668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230830561;"Эпл Джек";;;;https://tm.lovelasov.net/follower/vk/288279947/230830561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230874987;"Наталья Нестерова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/288279947/230874987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230940700;"Вика Моисеева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/288279947/230940700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231001729;"Сурен Аракелян";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/288279947/231001729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231284088;"Аня Ласеева";;Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/288279947/231284088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231396206;"Rainbow Dash";"31 год";США;"Equestrian Estates";https://tm.lovelasov.net/follower/vk/288279947/231396206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231457614;"Диана Аккерман";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/288279947/231457614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231597491;"Юлия Рыбкина";;Россия;Химки;https://tm.lovelasov.net/follower/vk/288279947/231597491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231714890;"Анна Валькова";;;;https://tm.lovelasov.net/follower/vk/288279947/231714890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231880729;"Кирилл Долинный";;;;https://tm.lovelasov.net/follower/vk/288279947/231880729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232007730;"Эрика Кот";;США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/232007730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232678566;"Harry Styles";;Великобритания;"Holmes Chapel";https://tm.lovelasov.net/follower/vk/288279947/232678566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232721883;"Юра Вайсберг";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/288279947/232721883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232814863;"Андрей Коваленко";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/232814863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233089090;"Настя Никитина";"26 лет";Россия;Мегион;https://tm.lovelasov.net/follower/vk/288279947/233089090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233168192;"Мария Котова";;;;https://tm.lovelasov.net/follower/vk/288279947/233168192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233289581;"Yui Hirasawa";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/233289581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233303767;"Аня Нестерова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/288279947/233303767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233520205;"Анастасия Джабарова";;;;https://tm.lovelasov.net/follower/vk/288279947/233520205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233748615;"Влад Милинцев";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/288279947/233748615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233949823;"Яна Савицкая";"24 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/288279947/233949823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234245341;"Лиля Ершова";"121 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/234245341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234899033;"Диана Котик";"119 лет";;;https://tm.lovelasov.net/follower/vk/288279947/234899033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234915592;"Маша Техник";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/288279947/234915592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235042719;"Luna Princess";"34 года";США;"Equestrian Estates";https://tm.lovelasov.net/follower/vk/288279947/235042719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235430443;"Валерий Кун";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/235430443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235571814;"Максим Рыбалка";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/288279947/235571814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236370512;"Рейнбоу Дэш";"25 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/236370512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236444398;"Дима Смирнов";"27 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/288279947/236444398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236782266;"Ted Krestov";;США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/236782266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236885688;"Елизавета Топская";;США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/236885688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237154276;"Эльза Сахар";;Россия;;https://tm.lovelasov.net/follower/vk/288279947/237154276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237277941;"Ксения Котова";"22 года";Россия;Серов;https://tm.lovelasov.net/follower/vk/288279947/237277941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237472653;"Стеша Алексеева";;;;https://tm.lovelasov.net/follower/vk/288279947/237472653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237495101;"Наргиз Койшибаева";;;;https://tm.lovelasov.net/follower/vk/288279947/237495101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237520012;"Диана Кравец";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/288279947/237520012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237793366;"Аня Рудай";;США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/237793366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238713371;"Дарья Рейх";;Украина;Киев;https://tm.lovelasov.net/follower/vk/288279947/238713371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239103212;"Руслан Бугайчук";"24 года";Украина;Андреевка;https://tm.lovelasov.net/follower/vk/288279947/239103212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239458550;"Пони Поняша";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/239458550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239499224;"Яна Майская";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/239499224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239535269;"Снежана Блинова";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/288279947/239535269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239641909;"Диана Лис";;;;https://tm.lovelasov.net/follower/vk/288279947/239641909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240241754;"Никита Мирай";;;;https://tm.lovelasov.net/follower/vk/288279947/240241754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240420829;"Rainbow Dash";;;;https://tm.lovelasov.net/follower/vk/288279947/240420829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240484979;"Миша Шевчук";;;;https://tm.lovelasov.net/follower/vk/288279947/240484979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240539844;"Йозора Микараши";;;;https://tm.lovelasov.net/follower/vk/288279947/240539844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240831487;"Руслан Онов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/240831487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241052366;"Александр Холмовский";;;;https://tm.lovelasov.net/follower/vk/288279947/241052366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241494128;"Виолетта Ободовская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/288279947/241494128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241670685;"Дискорд Милаша";;США;"New York City";https://tm.lovelasov.net/follower/vk/288279947/241670685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242220674;"Ellie Ice";"25 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/288279947/242220674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242256800;"Данил Сидиков";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/242256800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242393156;"Женя Лупина";;Украина;Львов;https://tm.lovelasov.net/follower/vk/288279947/242393156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242461544;"Miku Hatsune";;;;https://tm.lovelasov.net/follower/vk/288279947/242461544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242623076;"Эльза Холод";;;;https://tm.lovelasov.net/follower/vk/288279947/242623076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243006811;"Ирина Капланская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/243006811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243261262;"Rikka Takanashi";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/288279947/243261262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243337868;"Андрей Сотников";"22 года";Россия;Химки;https://tm.lovelasov.net/follower/vk/288279947/243337868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243340441;"Андрей Митлаков";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/288279947/243340441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243533550;"Гомер Симпсон";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/288279947/243533550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243804582;"Клавдия Джус";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/243804582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243819903;"Диана Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/288279947/243819903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243871187;"Егор Бологин";"23 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/288279947/243871187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243999452;"Sonata Dusk";"23 года";Япония;Kyōto;https://tm.lovelasov.net/follower/vk/288279947/243999452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244135264;"Анфиса Фанеева";;Франция;Paris;https://tm.lovelasov.net/follower/vk/288279947/244135264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244189276;"Лия Мяткина";;Россия;Острогожск;https://tm.lovelasov.net/follower/vk/288279947/244189276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244317164;"Мэйбл Пайнс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/288279947/244317164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244454616;"Алёна Сибирякова";;Россия;Химки;https://tm.lovelasov.net/follower/vk/288279947/244454616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245216865;"Кристина Котова";"23 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/288279947/245216865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245260936;"Лида Захарова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/288279947/245260936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245532567;"Артём Миро";"78 лет";Япония;Saitama;https://tm.lovelasov.net/follower/vk/288279947/245532567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245801903;"Emma Ellestad";;Канада;Calgary;https://tm.lovelasov.net/follower/vk/288279947/245801903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246188678;"Akashi Seijuro";"29 лет";;;https://tm.lovelasov.net/follower/vk/288279947/246188678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246393439;"Evelina Chan";;;;https://tm.lovelasov.net/follower/vk/288279947/246393439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246765053;"Princess-Twilight Sparkle";"34 года";;;https://tm.lovelasov.net/follower/vk/288279947/246765053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246765574;"Дарья Лис";"26 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/288279947/246765574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246979007;"Айрат Харисов";"22 года";;;https://tm.lovelasov.net/follower/vk/288279947/246979007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247165142;"Никита Лис";;Россия;Могойтуй;https://tm.lovelasov.net/follower/vk/288279947/247165142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
